information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.08,0.0,5.21,0.0,,90.85,87.66,,,Visualizer
moment,3.914,1.09,0.0,5.3,0.0,,90.65,87.87,,,Visualizer
moment,4.139,1.13,0.0,5.31,0.0,,90.32,88.07,,,Visualizer
moment,4.363,1.13,0.0,5.31,0.0,,90.09,88.26,,,Visualizer
moment,4.544,1.17,0.0,5.14,0.0,,89.89,88.33,,,Visualizer
moment,4.814,1.21,0.0,5.01,0.0,,89.72,88.36,,,Visualizer
moment,4.994,1.2,0.0,4.86,0.0,,89.66,88.49,,,Visualizer
moment,5.174,1.26,0.0,4.55,0.0,,89.46,88.5,,,Visualizer
moment,5.444,1.27,0.0,4.37,0.0,,89.26,88.63,,,Visualizer
moment,5.578,1.22,0.0,4.19,0.0,,89.39,88.59,,,Visualizer
moment,5.804,1.32,0.0,3.91,0.0,,89.23,88.61,,,Visualizer
moment,6.074,1.34,0.0,3.64,0.0,,89.16,88.65,,,Visualizer
moment,6.209,1.31,0.0,3.39,0.0,,89.13,88.69,,,Visualizer
moment,6.433,1.32,0.0,3.13,0.0,,89.09,88.72,,,Visualizer
moment,6.748,1.29,0.0,2.89,0.0,,88.96,88.71,,,Visualizer
moment,6.844,1.31,0.0,2.57,0.0,,88.86,88.74,,,Visualizer
moment,7.064,1.26,0.0,2.42,0.0,,88.64,88.64,,,Visualizer
moment,7.244,1.24,0.0,2.25,0.0,,88.67,88.64,,,Visualizer
moment,7.468,1.27,0.0,2.02,0.0,,88.54,88.68,,,Visualizer
moment,7.739,1.23,0.0,1.87,0.0,,88.44,88.61,,,Visualizer
moment,7.874,1.23,0.0,1.67,0.0,,88.24,88.6,,,Visualizer
moment,8.148,1.23,0.0,1.47,0.0,,88.21,88.6,,,Visualizer
moment,8.326,1.23,0.0,1.39,0.0,,88.18,88.56,,,Visualizer
moment,8.503,1.27,0.0,1.17,0.0,,87.91,88.52,,,Visualizer
moment,8.729,1.21,0.0,0.91,0.0,,87.85,88.48,,,Visualizer
moment,8.998,1.15,0.0,0.85,0.0,,87.91,88.47,,,Visualizer
moment,9.178,1.13,0.0,0.82,0.0,,87.91,88.49,,,Visualizer
moment,9.449,1.12,0.0,0.91,0.0,,87.82,88.46,,,Visualizer
moment,9.539,1.18,0.0,0.77,0.0,,87.65,88.45,,,Visualizer
moment,9.763,1.17,0.0,0.75,0.0,,87.49,88.39,,,Visualizer
moment,9.988,1.19,0.0,0.6,0.0,,87.43,88.31,,,Visualizer
moment,10.168,1.15,0.0,0.49,0.0,,87.46,88.32,,,Visualizer
moment,10.438,1.14,0.0,0.51,0.0,,87.43,88.27,,,Visualizer
moment,10.573,1.13,0.0,0.46,0.0,,87.36,88.31,,,Visualizer
moment,10.798,1.14,0.0,0.47,0.0,,87.33,88.27,,,Visualizer
moment,11.069,1.12,0.0,0.5,0.0,,87.16,88.28,,,Visualizer
moment,11.248,1.13,0.0,0.43,0.0,,87.16,88.23,,,Visualizer
moment,11.428,1.14,0.0,0.48,0.0,,86.97,88.17,,,Visualizer
moment,11.699,1.14,0.0,0.39,0.0,,87.0,88.24,,,Visualizer
moment,11.834,1.13,0.0,0.44,0.0,,86.81,88.19,,,Visualizer
moment,12.058,1.13,0.0,0.37,0.0,,86.71,88.16,,,Visualizer
moment,12.238,1.14,0.0,0.44,0.0,,86.68,88.11,,,Visualizer
moment,12.509,1.19,0.0,0.36,0.0,,86.52,88.17,,,Visualizer
moment,12.688,1.17,0.0,0.28,0.0,,86.52,88.16,,,Visualizer
moment,12.868,1.16,0.0,0.22,0.0,,86.64,88.17,,,Visualizer
moment,13.138,1.15,0.0,0.17,0.0,,86.52,88.15,,,Visualizer
moment,13.318,1.14,0.0,0.13,0.0,,86.48,88.06,,,Visualizer
moment,13.498,1.13,0.0,0.1,0.0,,86.35,87.98,,,Visualizer
moment,13.723,1.12,0.0,0.08,0.0,,86.19,87.99,,,Visualizer
moment,13.948,1.11,0.0,0.06,0.0,,85.96,88.03,,,Visualizer
moment,14.128,1.12,0.0,0.05,0.0,,85.64,87.99,,,Visualizer
moment,14.353,1.13,0.0,0.04,0.0,,85.41,88.0,,,Visualizer
moment,14.533,1.12,0.0,0.18,0.0,,85.06,87.92,,,Visualizer
moment,14.759,1.11,0.0,0.15,0.0,,85.03,87.93,,,Visualizer
moment,14.983,1.1,0.0,0.24,0.0,,84.99,87.94,,,Visualizer
moment,15.163,1.1,0.0,0.25,0.0,,84.99,87.88,,,Visualizer
moment,15.388,1.1,0.0,0.33,0.0,,84.83,87.84,,,Visualizer
moment,15.568,1.14,0.0,0.27,0.0,,84.77,87.86,,,Visualizer
moment,15.794,1.18,0.0,0.21,0.0,,84.67,87.8,,,Visualizer
moment,16.063,1.21,0.0,0.16,0.0,,84.32,87.81,,,Visualizer
moment,16.199,1.23,0.0,0.13,0.0,,83.96,87.84,,,Visualizer
moment,16.423,1.23,0.0,0.29,0.0,,83.8,87.86,,,Visualizer
moment,16.648,1.22,0.0,0.57,0.0,,83.83,87.86,,,Visualizer
moment,16.873,1.25,0.0,1.04,0.0,,83.77,87.75,,,Visualizer
moment,17.057,1.39,0.0,1.39,0.0,,83.54,87.7,,,Visualizer
moment,17.234,1.6,0.0,1.61,0.0,,83.42,87.77,,,Visualizer
moment,17.503,1.81,0.0,1.67,0.0,,83.29,87.76,,,Visualizer
moment,17.684,2.01,0.0,1.64,0.0,,83.35,87.77,,,Visualizer
moment,17.863,2.11,0.0,1.68,0.0,,83.58,87.77,,,Visualizer
moment,18.133,2.22,0.0,1.75,0.0,,83.54,87.72,,,Visualizer
moment,18.313,2.47,0.0,1.68,0.0,,83.71,87.68,,,Visualizer
moment,18.493,2.62,0.0,1.67,0.0,,83.77,87.68,,,Visualizer
moment,18.718,2.73,0.0,1.7,0.0,,84.09,87.67,,,Visualizer
moment,18.943,2.92,0.0,1.63,0.0,,84.12,87.6,,,Visualizer
moment,19.123,3.05,0.0,1.61,0.0,,84.16,87.57,,,Visualizer
moment,19.348,3.28,0.0,1.5,0.0,,84.35,87.52,,,Visualizer
moment,19.618,3.42,0.0,1.5,0.0,,84.54,87.55,,,Visualizer
moment,19.753,3.61,0.0,1.35,0.0,,84.8,87.48,,,Visualizer
moment,20.068,3.75,0.0,1.32,0.0,,85.09,87.4,,,Visualizer
moment,20.158,3.93,0.0,1.29,0.0,,85.29,87.41,,,Visualizer
moment,20.383,4.06,0.0,1.24,0.0,,85.7,87.4,,,Visualizer
moment,20.609,4.26,0.0,1.19,0.0,,86.03,87.25,,,Visualizer
moment,20.878,4.44,0.0,1.1,0.0,,86.16,87.29,,,Visualizer
moment,21.013,4.6,0.0,1.03,0.0,,86.38,87.2,,,Visualizer
moment,21.193,4.69,0.0,1.06,0.0,,86.64,87.11,,,Visualizer
moment,21.418,4.87,0.0,1.01,0.0,,87.0,87.12,,,Visualizer
moment,21.688,5.07,0.0,0.98,0.0,,87.1,87.16,,,Visualizer
moment,21.823,5.24,0.0,0.91,0.0,,87.39,87.08,,,Visualizer
moment,22.055,5.36,0.0,0.94,0.0,,87.49,87.1,,,Visualizer
moment,22.318,5.6,0.0,0.86,0.0,,87.62,87.08,,,Visualizer
moment,22.498,5.65,0.0,0.91,0.0,,87.79,87.12,,,Visualizer
moment,22.678,6.05,0.0,0.79,0.0,,87.88,87.07,,,Visualizer
moment,22.858,6.05,0.0,0.76,0.0,,88.08,87.06,,,Visualizer
moment,23.083,6.12,0.0,0.75,0.0,,88.01,87.12,,,Visualizer
moment,23.308,6.37,0.0,0.78,0.0,,87.98,87.04,,,Visualizer
moment,23.488,6.62,0.0,0.72,0.0,,88.14,87.06,,,Visualizer
moment,23.758,6.64,0.0,0.69,0.0,,88.21,87.04,,,Visualizer
moment,23.938,6.79,0.0,0.72,0.0,,88.18,87.03,,,Visualizer
moment,24.118,7.05,0.0,0.69,0.0,,88.08,87.08,,,Visualizer
moment,24.388,7.19,0.0,0.68,0.0,,88.18,87.0,,,Visualizer
moment,24.524,7.26,0.0,0.68,0.0,,88.08,87.03,,,Visualizer
moment,24.748,7.48,0.0,0.7,0.0,,88.11,87.08,,,Visualizer
moment,24.985,7.72,0.0,0.68,0.0,,88.18,87.02,,,Visualizer
moment,25.153,7.79,0.0,0.67,0.0,,87.95,86.99,,,Visualizer
moment,25.378,7.99,0.0,0.69,0.0,,88.11,87.02,,,Visualizer
moment,25.603,8.11,0.0,0.61,0.0,,88.01,87.05,,,Visualizer
moment,25.783,7.98,0.0,0.56,0.0,,88.05,86.96,,,Visualizer
moment,26.008,7.98,0.0,0.51,0.0,,87.88,87.01,,,Visualizer
moment,26.233,7.89,0.0,0.52,0.0,,87.88,86.93,,,Visualizer
moment,26.413,7.99,0.0,0.5,0.0,,87.85,86.97,,,Visualizer
moment,26.683,7.94,0.0,0.45,0.0,,87.85,86.92,,,Visualizer
moment,26.818,7.76,0.0,0.44,0.0,,87.88,86.92,,,Visualizer
moment,27.043,7.81,0.0,0.42,0.0,,87.72,86.96,,,Visualizer
moment,27.313,7.78,0.0,0.47,0.0,,87.62,86.94,,,Visualizer
moment,27.493,7.93,0.0,0.43,0.0,,87.55,86.94,,,Visualizer
moment,27.673,7.8,0.0,0.37,0.0,,87.55,86.91,,,Visualizer
moment,27.943,7.65,0.0,0.4,0.0,,87.62,86.84,,,Visualizer
moment,28.122,7.64,0.0,0.43,0.0,,87.49,86.8,,,Visualizer
moment,28.302,7.77,0.0,0.39,0.0,,87.46,86.87,,,Visualizer
moment,28.483,7.8,0.0,0.38,0.0,,87.43,86.86,,,Visualizer
moment,28.753,7.66,0.0,0.36,0.0,,87.43,86.83,,,Visualizer
moment,28.933,7.53,0.0,0.37,0.0,,87.33,86.9,,,Visualizer
moment,29.158,7.56,0.0,0.37,0.0,,87.23,86.91,,,Visualizer
moment,29.383,7.58,0.0,0.42,0.0,,87.23,86.83,,,Visualizer
moment,29.563,7.68,0.0,0.41,0.0,,87.13,86.79,,,Visualizer
moment,29.743,7.57,0.0,0.37,0.0,,87.16,86.81,,,Visualizer
moment,30.013,7.43,0.0,0.4,0.0,,87.16,86.84,,,Visualizer
moment,30.149,7.44,0.0,0.4,0.0,,87.0,86.76,,,Visualizer
moment,30.373,7.44,0.0,0.42,0.0,,86.97,86.85,,,Visualizer
moment,30.598,7.47,0.0,0.45,0.0,,86.97,86.84,,,Visualizer
moment,30.822,7.6,0.0,0.43,0.0,,87.0,86.79,,,Visualizer
moment,31.003,7.44,0.0,0.41,0.0,,86.87,86.79,,,Visualizer
moment,31.231,7.29,0.0,0.41,0.0,,87.0,86.71,,,Visualizer
moment,31.407,7.3,0.0,0.46,0.0,,86.87,86.76,,,Visualizer
moment,31.633,7.31,0.0,0.46,0.0,,86.87,86.72,,,Visualizer
moment,31.858,7.34,0.0,0.48,0.0,,86.94,86.72,,,Visualizer
moment,32.038,7.29,0.0,0.54,0.0,,86.84,86.74,,,Visualizer
moment,32.263,7.43,0.0,0.51,0.0,,86.94,86.68,,,Visualizer
moment,32.487,7.29,0.0,0.49,0.0,,86.77,86.66,,,Visualizer
moment,32.667,7.15,0.0,0.53,0.0,,86.77,86.69,,,Visualizer
moment,32.938,7.19,0.0,0.53,0.0,,86.9,86.67,,,Visualizer
moment,33.073,7.17,0.0,0.56,0.0,,86.84,86.69,,,Visualizer
moment,33.387,7.17,0.0,0.6,0.0,,86.94,86.68,,,Visualizer
moment,33.568,7.29,0.0,0.57,0.0,,86.9,86.62,,,Visualizer
moment,33.748,7.16,0.0,0.57,0.0,,86.94,86.63,,,Visualizer
moment,33.928,7.06,0.0,0.57,0.0,,87.1,86.6,,,Visualizer
moment,34.197,7.04,0.0,0.61,0.0,,87.07,86.65,,,Visualizer
moment,34.332,7.02,0.0,0.68,0.0,,87.0,86.67,,,Visualizer
moment,34.558,7.16,0.0,0.65,0.0,,87.13,86.64,,,Visualizer
moment,34.738,7.09,0.0,0.64,0.0,,87.33,86.56,,,Visualizer
moment,35.007,6.94,0.0,0.67,0.0,,87.39,86.67,,,Visualizer
moment,35.187,6.96,0.0,0.68,0.0,,87.33,86.65,,,Visualizer
moment,35.367,6.97,0.0,0.74,0.0,,87.46,86.55,,,Visualizer
moment,35.592,7.09,0.0,0.69,0.0,,87.52,86.55,,,Visualizer
moment,35.817,6.89,0.0,0.69,0.0,,87.59,86.54,,,Visualizer
moment,35.997,6.8,0.0,0.77,0.0,,87.59,86.54,,,Visualizer
moment,36.312,6.99,0.0,0.75,0.0,,87.88,86.59,,,Visualizer
moment,36.412,6.85,0.0,0.77,0.0,,87.85,86.57,,,Visualizer
moment,36.627,6.78,0.0,0.84,0.0,,88.01,86.58,,,Visualizer
moment,36.852,6.95,0.0,0.78,0.0,,88.11,86.61,,,Visualizer
moment,37.032,6.71,0.0,0.84,0.0,,88.21,86.6,,,Visualizer
moment,37.257,6.81,0.0,0.85,0.0,,88.31,86.56,,,Visualizer
moment,37.572,6.84,0.0,0.83,0.0,,88.67,86.6,,,Visualizer
moment,37.662,6.69,0.0,0.89,0.0,,88.57,86.59,,,Visualizer
moment,37.887,6.86,0.0,0.85,0.0,,88.77,86.57,,,Visualizer
moment,38.067,6.63,0.0,0.91,0.0,,88.9,86.54,,,Visualizer
moment,38.292,6.73,0.0,0.9,0.0,,89.06,86.63,,,Visualizer
moment,38.562,6.62,0.0,0.94,0.0,,89.13,86.67,,,Visualizer
moment,38.698,6.7,0.0,0.93,0.0,,89.46,86.64,,,Visualizer
moment,38.922,6.64,0.0,0.96,0.0,,89.55,86.6,,,Visualizer
moment,39.193,6.62,0.0,0.96,0.0,,89.82,86.66,,,Visualizer
moment,39.373,6.57,0.0,1.0,0.0,,89.85,86.73,,,Visualizer
moment,39.553,6.59,0.0,0.99,0.0,,90.15,86.74,,,Visualizer
moment,39.733,6.54,0.0,1.04,0.0,,90.21,86.67,,,Visualizer
moment,39.958,6.6,0.0,0.99,0.0,,90.38,86.68,,,Visualizer
moment,40.182,6.48,0.0,1.06,0.0,,90.48,86.72,,,Visualizer
moment,40.362,6.52,0.0,1.02,0.0,,90.65,86.71,,,Visualizer
moment,40.632,6.46,0.0,1.07,0.0,,91.01,86.77,,,Visualizer
moment,40.812,6.51,0.0,1.07,0.0,,90.98,86.77,,,Visualizer
moment,40.992,6.45,0.0,1.05,0.0,,91.05,86.92,,,Visualizer
moment,41.262,6.37,0.0,1.11,0.0,,91.14,86.91,,,Visualizer
moment,41.442,6.48,0.0,1.05,0.0,,91.35,86.87,,,Visualizer
moment,41.622,6.33,0.0,1.09,0.0,,91.41,86.99,,,Visualizer
moment,41.847,6.36,0.0,1.12,0.0,,91.55,87.0,,,Visualizer
moment,42.072,6.33,0.0,1.12,0.0,,91.71,87.06,,,Visualizer
moment,42.252,6.3,0.0,1.17,0.0,,91.75,87.07,,,Visualizer
moment,42.481,6.36,0.0,1.12,0.0,,91.85,87.15,,,Visualizer
moment,42.657,6.26,0.0,1.14,0.0,,92.05,87.13,,,Visualizer
moment,42.882,6.24,0.0,1.19,0.0,,92.08,87.14,,,Visualizer
moment,43.062,6.23,0.0,1.22,0.0,,92.18,87.22,,,Visualizer
moment,43.287,6.23,0.0,1.2,0.0,,92.35,87.21,,,Visualizer
moment,43.512,6.18,0.0,1.23,0.0,,92.28,87.32,,,Visualizer
moment,43.693,6.21,0.0,1.24,0.0,,92.35,87.37,,,Visualizer
moment,44.007,6.18,0.0,1.26,0.0,,92.35,87.45,,,Visualizer
moment,44.187,6.14,0.0,1.25,0.0,,92.52,87.45,,,Visualizer
moment,44.322,6.12,0.0,1.27,0.0,,92.59,87.48,,,Visualizer
moment,44.547,6.14,0.0,1.23,0.0,,92.62,87.61,,,Visualizer
moment,44.817,6.04,0.0,1.28,0.0,,92.62,87.59,,,Visualizer
moment,44.952,6.07,0.0,1.28,0.0,,92.55,87.7,,,Visualizer
moment,45.177,6.02,0.0,1.31,0.0,,92.68,87.79,,,Visualizer
moment,45.357,6.05,0.0,1.32,0.0,,92.75,87.75,,,Visualizer
moment,45.582,5.98,0.0,1.32,0.0,,92.65,87.77,,,Visualizer
moment,45.807,5.96,0.0,1.34,0.0,,92.62,87.82,,,Visualizer
moment,45.987,5.98,0.0,1.32,0.0,,92.82,87.9,,,Visualizer
moment,46.213,5.91,0.0,1.35,0.0,,92.62,87.95,,,Visualizer
moment,46.437,5.91,0.0,1.37,0.0,,92.62,87.9,,,Visualizer
moment,46.617,5.89,0.0,1.37,0.0,,92.62,88.05,,,Visualizer
moment,46.887,5.88,0.0,1.4,0.0,,92.52,88.12,,,Visualizer
moment,47.022,5.87,0.0,1.42,0.0,,92.42,88.09,,,Visualizer
moment,47.247,5.82,0.0,1.46,0.0,,92.38,88.17,,,Visualizer
moment,47.472,5.8,0.0,1.46,0.0,,92.42,88.19,,,Visualizer
moment,47.697,5.71,0.0,1.53,0.0,,92.38,88.24,,,Visualizer
moment,47.877,5.76,0.0,1.54,0.0,,92.38,88.27,,,Visualizer
moment,48.102,5.77,0.0,1.58,0.0,,92.15,88.32,,,Visualizer
moment,48.288,5.69,0.0,1.62,0.0,,92.15,88.35,,,Visualizer
moment,48.507,5.69,0.0,1.63,0.0,,92.18,88.38,,,Visualizer
moment,48.687,5.69,0.0,1.64,0.0,,92.08,88.43,,,Visualizer
moment,48.912,5.68,0.0,1.66,0.0,,91.95,88.42,,,Visualizer
moment,49.137,5.64,0.0,1.68,0.0,,91.91,88.5,,,Visualizer
moment,49.317,5.7,0.0,1.65,0.0,,91.85,88.57,,,Visualizer
moment,49.542,5.59,0.0,1.69,0.0,,91.81,88.51,,,Visualizer
moment,49.767,5.61,0.0,1.7,0.0,,91.78,88.63,,,Visualizer
moment,49.947,5.67,0.0,1.67,0.0,,91.68,88.63,,,Visualizer
moment,50.172,5.54,0.0,1.68,0.0,,91.68,88.57,,,Visualizer
moment,50.352,5.56,0.0,1.7,0.0,,91.48,88.64,,,Visualizer
moment,50.622,5.56,0.0,1.7,0.0,,91.55,88.73,,,Visualizer
moment,50.802,5.48,0.0,1.72,0.0,,91.38,88.62,,,Visualizer
moment,50.982,5.49,0.0,1.72,0.0,,91.35,88.65,,,Visualizer
moment,51.253,5.45,0.0,1.71,0.0,,91.38,88.67,,,Visualizer
moment,51.432,5.47,0.0,1.72,0.0,,91.25,88.73,,,Visualizer
moment,51.657,5.4,0.0,1.74,0.0,,91.21,88.71,,,Visualizer
moment,51.882,5.38,0.0,1.74,0.0,,91.21,88.7,,,Visualizer
moment,52.062,5.39,0.0,1.73,0.0,,91.08,88.73,,,Visualizer
moment,52.242,5.36,0.0,1.7,0.0,,91.08,88.78,,,Visualizer
moment,52.557,5.34,0.0,1.73,0.0,,90.91,88.78,,,Visualizer
moment,52.647,5.3,0.0,1.73,0.0,,90.71,88.8,,,Visualizer
moment,52.872,5.33,0.0,1.67,0.0,,90.81,88.88,,,Visualizer
moment,53.097,5.26,0.0,1.71,0.0,,90.58,88.82,,,Visualizer
moment,53.322,5.21,0.0,1.74,0.0,,90.65,88.83,,,Visualizer
moment,53.502,5.25,0.0,1.78,0.0,,90.41,88.82,,,Visualizer
moment,53.727,5.27,0.0,1.82,0.0,,90.35,88.86,,,Visualizer
moment,53.909,5.29,0.0,1.78,0.0,,90.32,88.91,,,Visualizer
moment,54.177,5.23,0.0,1.76,0.0,,90.15,88.86,,,Visualizer
moment,54.312,5.17,0.0,1.77,0.0,,90.05,88.89,,,Visualizer
moment,54.627,5.1,0.0,1.8,0.0,,89.85,88.86,,,Visualizer
