information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.554,3.44,0.35,2.64,0.12,,192.45,194.41,,,Visualizer
moment,7.744,4.61,0.42,3.0,0.11,,192.39,194.22,,,Visualizer
moment,7.935,5.54,0.42,2.93,0.11,,191.86,194.26,,,Visualizer
moment,8.142,5.59,0.68,2.38,0.18,,191.62,194.35,,,Visualizer
moment,8.384,4.99,0.87,2.37,0.23,,191.5,194.2,,,Visualizer
moment,8.567,5.63,1.04,2.55,0.27,,191.32,194.25,,,Visualizer
moment,8.764,6.63,1.43,2.62,0.38,,191.44,194.25,,,Visualizer
moment,8.958,7.11,1.56,2.54,0.41,,191.26,194.23,,,Visualizer
moment,9.205,7.48,1.75,2.48,0.46,,191.09,194.26,,,Visualizer
moment,9.397,7.73,2.21,2.48,0.58,,191.03,194.25,,,Visualizer
moment,9.591,7.99,2.44,2.46,0.64,,190.97,194.09,,,Visualizer
moment,9.787,8.45,2.88,2.37,0.76,,190.91,194.15,,,Visualizer
moment,10.031,8.67,3.15,2.18,0.83,,191.32,194.04,,,Visualizer
moment,10.232,8.6,3.82,1.99,0.98,,191.15,193.98,,,Visualizer
moment,10.431,8.36,3.8,1.83,0.98,,191.2,194.01,,,Visualizer
moment,10.616,8.29,4.42,1.73,1.15,,191.44,193.96,,,Visualizer
moment,10.864,8.33,4.42,1.65,1.15,,191.32,194.01,,,Visualizer
moment,11.063,8.37,4.83,1.6,1.2,,191.32,193.9,,,Visualizer
moment,11.25,8.43,5.06,1.57,1.25,,191.44,193.77,,,Visualizer
moment,11.5,8.55,5.16,1.54,1.25,,191.8,193.88,,,Visualizer
moment,11.688,8.61,5.69,1.5,1.39,,191.62,193.84,,,Visualizer
moment,11.89,8.66,5.82,1.49,1.35,,191.74,193.85,,,Visualizer
moment,12.084,8.77,6.34,1.45,1.44,,191.91,193.75,,,Visualizer
moment,12.337,8.82,6.44,1.42,1.42,,191.8,193.74,,,Visualizer
moment,12.523,8.92,6.85,1.39,1.4,,191.97,193.77,,,Visualizer
moment,12.718,8.96,7.01,1.37,1.39,,191.8,193.79,,,Visualizer
moment,12.907,8.93,7.19,1.37,1.39,,191.74,193.73,,,Visualizer
moment,13.157,9.0,7.57,1.34,1.41,,191.68,193.52,,,Visualizer
moment,13.348,9.01,7.82,1.31,1.39,,191.68,193.61,,,Visualizer
moment,13.54,9.0,8.23,1.29,1.34,,191.44,193.65,,,Visualizer
moment,13.791,9.03,8.29,1.29,1.31,,191.26,193.54,,,Visualizer
moment,13.985,9.01,8.55,1.27,1.25,,191.15,193.5,,,Visualizer
moment,14.175,9.04,8.91,1.26,1.35,,190.79,193.58,,,Visualizer
moment,14.372,9.05,9.12,1.23,1.24,,190.62,193.43,,,Visualizer
moment,14.625,9.02,9.47,1.24,1.3,,190.5,193.4,,,Visualizer
moment,14.811,9.06,9.62,1.23,1.26,,190.32,193.42,,,Visualizer
moment,15.007,9.02,10.1,1.21,1.31,,190.14,193.47,,,Visualizer
moment,15.202,9.01,10.29,1.21,1.28,,189.85,193.49,,,Visualizer
moment,15.441,9.02,10.44,1.21,1.25,,189.85,193.26,,,Visualizer
moment,15.638,9.05,10.86,1.2,1.33,,189.85,193.28,,,Visualizer
moment,15.881,9.04,10.9,1.21,1.2,,189.67,193.41,,,Visualizer
moment,16.091,9.06,11.33,1.21,1.29,,189.67,193.4,,,Visualizer
moment,16.273,9.04,11.57,1.22,1.24,,189.85,193.43,,,Visualizer
moment,16.468,9.04,11.87,1.21,1.26,,189.61,193.26,,,Visualizer
moment,16.71,9.04,12.23,1.21,1.26,,189.96,193.24,,,Visualizer
moment,16.911,9.08,12.37,1.18,1.25,,189.49,193.23,,,Visualizer
moment,17.105,9.02,12.61,1.19,1.2,,189.79,193.18,,,Visualizer
moment,17.295,9.07,12.89,1.16,1.23,,189.91,193.25,,,Visualizer
moment,17.548,9.07,13.04,1.15,1.25,,189.91,193.33,,,Visualizer
moment,17.742,9.04,13.43,1.13,1.21,,189.96,193.22,,,Visualizer
moment,17.928,8.98,13.73,1.16,1.25,,190.08,193.01,,,Visualizer
moment,18.123,9.07,13.89,1.14,1.26,,190.08,193.06,,,Visualizer
moment,18.367,9.06,14.18,1.12,1.24,,190.44,193.06,,,Visualizer
moment,18.568,9.04,14.53,1.13,1.28,,190.62,192.97,,,Visualizer
moment,18.762,9.02,14.72,1.11,1.22,,190.5,193.02,,,Visualizer
moment,18.955,9.1,14.99,1.09,1.24,,190.44,192.91,,,Visualizer
moment,19.202,9.05,15.25,1.08,1.2,,190.79,192.92,,,Visualizer
moment,19.393,9.05,15.62,1.07,1.25,,190.44,192.94,,,Visualizer
moment,19.586,9.11,15.85,1.06,1.27,,190.73,192.87,,,Visualizer
moment,19.78,9.05,16.1,1.05,1.26,,190.85,192.79,,,Visualizer
moment,20.026,9.03,16.29,1.05,1.24,,190.91,192.8,,,Visualizer
moment,20.221,9.1,16.61,1.05,1.25,,190.73,192.76,,,Visualizer
moment,20.433,9.03,16.89,1.05,1.23,,190.91,192.67,,,Visualizer
moment,20.661,9.04,17.09,1.01,1.24,,190.97,192.66,,,Visualizer
moment,20.853,9.05,17.47,1.02,1.28,,191.09,192.67,,,Visualizer
moment,21.049,9.03,17.66,1.05,1.22,,190.97,192.62,,,Visualizer
moment,21.245,9.06,17.88,1.05,1.23,,191.09,192.62,,,Visualizer
moment,21.496,9.06,18.13,1.06,1.24,,191.2,192.56,,,Visualizer
moment,21.687,9.04,18.49,1.06,1.22,,191.03,192.43,,,Visualizer
moment,21.877,9.09,18.73,1.05,1.23,,191.2,192.49,,,Visualizer
moment,22.12,9.03,18.96,1.04,1.24,,191.26,192.41,,,Visualizer
moment,22.323,9.06,19.24,1.04,1.24,,191.2,192.49,,,Visualizer
moment,22.512,9.07,19.53,1.02,1.23,,191.09,192.35,,,Visualizer
moment,22.705,9.0,19.84,1.03,1.25,,191.2,192.25,,,Visualizer
moment,22.948,9.04,20.0,1.05,1.25,,191.03,192.29,,,Visualizer
moment,23.154,9.05,20.28,1.03,1.23,,191.15,192.36,,,Visualizer
moment,23.347,9.08,20.61,1.01,1.22,,191.2,192.19,,,Visualizer
moment,23.536,9.05,20.84,1.02,1.22,,191.09,192.19,,,Visualizer
moment,23.777,9.0,21.14,1.03,1.24,,191.09,192.17,,,Visualizer
moment,23.983,9.09,21.3,1.02,1.24,,190.91,192.25,,,Visualizer
moment,24.217,9.06,21.72,1.03,1.25,,191.26,192.2,,,Visualizer
moment,24.412,9.02,21.88,1.04,1.24,,191.2,192.07,,,Visualizer
moment,24.614,9.05,22.1,1.03,1.22,,191.2,192.15,,,Visualizer
moment,24.801,9.02,22.35,1.05,1.24,,191.26,192.13,,,Visualizer
moment,25.066,9.08,22.63,1.05,1.25,,191.26,192.06,,,Visualizer
moment,25.246,9.09,22.98,1.03,1.24,,191.26,192.06,,,Visualizer
moment,25.438,9.02,23.21,1.05,1.24,,191.62,191.99,,,Visualizer
moment,25.631,9.06,23.6,1.06,1.25,,191.38,191.97,,,Visualizer
moment,25.88,9.04,23.69,1.05,1.25,,191.2,191.88,,,Visualizer
moment,26.069,9.05,24.05,1.06,1.25,,191.44,191.85,,,Visualizer
moment,26.265,9.02,24.26,1.06,1.25,,191.5,191.81,,,Visualizer
moment,26.46,9.04,24.46,1.06,1.22,,191.74,191.86,,,Visualizer
moment,26.703,9.06,24.74,1.06,1.25,,191.74,191.82,,,Visualizer
moment,26.898,9.03,25.03,1.06,1.25,,191.5,191.78,,,Visualizer
moment,27.106,9.02,25.3,1.06,1.24,,191.74,191.74,,,Visualizer
moment,27.287,9.05,25.55,1.04,1.24,,191.68,191.74,,,Visualizer
moment,27.531,9.02,25.7,1.06,1.2,,191.56,191.59,,,Visualizer
moment,27.727,9.07,26.11,1.06,1.23,,191.68,191.68,,,Visualizer
moment,27.932,9.05,26.36,1.03,1.22,,191.91,191.69,,,Visualizer
moment,28.119,8.99,26.6,1.01,1.24,,192.09,191.68,,,Visualizer
moment,28.362,9.04,26.83,1.03,1.25,,191.74,191.6,,,Visualizer
moment,28.555,9.06,27.14,1.03,1.22,,192.15,191.62,,,Visualizer
moment,28.76,9.01,27.39,1.06,1.22,,192.21,191.56,,,Visualizer
moment,28.996,9.04,27.63,1.04,1.23,,192.03,191.61,,,Visualizer
moment,29.2,9.04,27.98,1.04,1.23,,191.91,191.57,,,Visualizer
moment,29.387,9.04,28.23,1.05,1.22,,192.09,191.61,,,Visualizer
moment,29.581,9.06,28.48,1.04,1.24,,192.15,191.43,,,Visualizer
moment,29.83,9.05,28.72,1.05,1.23,,192.09,191.32,,,Visualizer
moment,30.021,8.99,29.01,1.02,1.23,,192.03,191.53,,,Visualizer
moment,30.218,8.89,29.28,1.0,1.23,,192.39,191.51,,,Visualizer
moment,30.416,8.78,29.5,1.01,1.23,,192.33,191.33,,,Visualizer
moment,30.656,8.74,29.76,1.01,1.25,,192.33,191.29,,,Visualizer
moment,30.859,8.68,30.07,1.01,1.21,,192.21,191.24,,,Visualizer
moment,31.042,8.64,30.26,1.0,1.24,,192.27,191.36,,,Visualizer
moment,31.285,8.58,30.41,0.98,1.24,,192.45,191.38,,,Visualizer
moment,31.486,8.5,30.79,1.01,1.23,,192.27,191.2,,,Visualizer
moment,31.675,8.47,30.95,1.0,1.21,,192.33,191.19,,,Visualizer
moment,31.872,8.41,31.32,1.0,1.21,,192.62,191.19,,,Visualizer
moment,32.119,8.4,31.56,1.01,1.22,,192.39,191.19,,,Visualizer
moment,32.311,8.38,31.77,1.0,1.22,,192.39,191.24,,,Visualizer
moment,32.51,8.28,32.15,1.0,1.23,,192.27,191.28,,,Visualizer
moment,32.748,8.23,32.34,1.01,1.21,,192.33,191.11,,,Visualizer
moment,32.943,8.19,32.59,0.99,1.21,,192.27,191.04,,,Visualizer
moment,33.138,8.11,32.81,0.99,1.21,,192.15,191.06,,,Visualizer
moment,33.384,8.13,33.0,1.0,1.19,,192.15,191.08,,,Visualizer
moment,33.583,8.13,33.31,1.0,1.2,,191.97,191.06,,,Visualizer
moment,33.772,8.11,33.52,1.01,1.19,,191.8,191.08,,,Visualizer
moment,33.969,8.08,33.73,1.02,1.17,,191.68,190.98,,,Visualizer
moment,34.211,8.03,34.14,0.99,1.19,,191.68,190.84,,,Visualizer
moment,34.408,7.95,34.36,1.01,1.19,,191.2,190.89,,,Visualizer
moment,34.599,7.95,34.52,0.99,1.17,,191.5,190.99,,,Visualizer
moment,34.793,7.95,34.71,1.0,1.17,,191.09,190.88,,,Visualizer
moment,35.04,7.89,34.94,1.0,1.15,,191.09,191.02,,,Visualizer
moment,35.235,7.84,35.26,0.99,1.14,,190.79,190.99,,,Visualizer
moment,35.432,7.81,35.51,1.01,1.17,,190.91,190.94,,,Visualizer
moment,35.623,7.76,35.73,1.02,1.16,,190.73,190.86,,,Visualizer
moment,35.877,7.75,35.98,0.99,1.16,,190.62,190.85,,,Visualizer
moment,36.064,7.69,36.3,0.99,1.16,,190.38,190.84,,,Visualizer
moment,36.258,7.63,36.49,1.0,1.14,,190.55,190.92,,,Visualizer
moment,36.46,7.59,36.68,1.0,1.14,,190.62,190.82,,,Visualizer
moment,36.7,7.55,36.87,1.01,1.13,,190.2,190.71,,,Visualizer
