information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.041,2.42,1.1,5.57,1.07,,88.89,89.42,,,Visualizer
moment,6.243,2.39,1.4,4.89,1.36,,88.83,89.44,,,Visualizer
moment,6.391,2.36,2.1,4.55,2.04,,88.89,89.45,,,Visualizer
moment,6.578,2.33,2.3,4.01,2.23,,88.8,89.5,,,Visualizer
moment,6.772,2.36,2.8,3.87,2.13,,88.66,89.48,,,Visualizer
moment,6.968,2.68,2.9,4.21,1.74,,88.66,89.48,,,Visualizer
moment,7.213,3.28,3.5,4.76,2.03,,88.47,89.53,,,Visualizer
moment,7.407,4.01,3.6,5.23,1.45,,88.44,89.53,,,Visualizer
moment,7.603,4.89,3.8,5.38,1.55,,88.5,89.47,,,Visualizer
moment,7.805,5.51,4.3,5.14,1.45,,88.47,89.47,,,Visualizer
moment,8.04,5.87,4.9,4.78,1.94,,88.57,89.47,,,Visualizer
moment,8.236,6.13,5.3,4.49,1.74,,88.86,89.42,,,Visualizer
moment,8.431,6.46,5.7,4.16,2.04,,89.03,89.44,,,Visualizer
moment,8.637,6.58,6.3,3.88,2.03,,89.16,89.46,,,Visualizer
moment,8.87,6.74,6.7,3.64,2.33,,89.39,89.45,,,Visualizer
moment,9.064,6.93,7.1,3.44,2.13,,89.49,89.42,,,Visualizer
moment,9.26,7.12,7.5,3.26,2.13,,89.52,89.4,,,Visualizer
moment,9.454,7.28,7.8,2.97,2.04,,89.72,89.36,,,Visualizer
moment,9.698,7.34,8.4,2.7,2.03,,89.79,89.42,,,Visualizer
moment,9.897,7.37,8.7,2.54,1.94,,89.89,89.43,,,Visualizer
moment,10.1,7.44,9.1,2.39,1.94,,89.95,89.4,,,Visualizer
moment,10.332,7.48,9.4,2.28,1.84,,90.02,89.43,,,Visualizer
moment,10.527,7.44,9.8,2.25,1.74,,90.02,89.44,,,Visualizer
moment,10.726,7.52,10.2,2.22,1.74,,89.98,89.45,,,Visualizer
moment,10.917,7.58,10.4,2.17,1.84,,90.05,89.43,,,Visualizer
moment,11.17,7.55,10.9,2.13,1.74,,89.98,89.49,,,Visualizer
moment,11.356,7.52,11.3,2.11,1.84,,89.75,89.48,,,Visualizer
moment,11.564,7.5,11.6,2.09,1.74,,89.55,89.55,,,Visualizer
moment,11.747,7.48,12.0,2.1,1.74,,89.23,89.54,,,Visualizer
moment,11.994,7.47,12.4,2.06,1.74,,88.93,89.49,,,Visualizer
moment,12.192,7.41,12.7,2.02,1.74,,88.47,89.58,,,Visualizer
moment,12.383,7.43,13.1,2.02,1.74,,88.07,89.59,,,Visualizer
moment,12.623,7.41,13.7,2.03,1.84,,87.68,89.53,,,Visualizer
moment,12.818,7.35,13.9,2.0,1.84,,87.26,89.54,,,Visualizer
moment,13.02,7.29,14.2,1.99,1.74,,86.93,89.55,,,Visualizer
moment,13.213,7.18,14.6,1.99,1.84,,86.7,89.58,,,Visualizer
moment,13.458,7.15,15.0,1.99,1.84,,86.41,89.57,,,Visualizer
moment,13.655,7.09,15.3,2.02,1.74,,86.15,89.55,,,Visualizer
moment,13.856,7.13,15.7,1.99,1.74,,86.09,89.51,,,Visualizer
moment,14.038,7.06,16.1,1.98,1.84,,85.92,89.37,,,Visualizer
moment,14.285,7.03,16.5,1.99,1.84,,85.76,89.36,,,Visualizer
moment,14.479,7.0,17.0,2.0,1.84,,85.66,89.35,,,Visualizer
moment,14.672,6.93,17.2,2.01,1.84,,85.7,89.29,,,Visualizer
moment,14.866,6.93,17.5,1.95,1.74,,85.66,89.25,,,Visualizer
moment,15.11,6.78,17.9,1.95,1.74,,85.66,89.15,,,Visualizer
moment,15.305,6.73,18.3,1.98,1.74,,85.7,89.1,,,Visualizer
moment,15.5,6.71,18.8,1.98,1.94,,85.79,89.12,,,Visualizer
moment,15.749,6.69,19.2,1.95,1.94,,85.79,89.05,,,Visualizer
moment,15.938,6.61,19.7,1.96,1.94,,85.86,88.99,,,Visualizer
moment,16.133,6.54,19.9,1.95,1.94,,85.99,88.93,,,Visualizer
moment,16.377,6.54,20.5,1.89,1.94,,85.92,88.87,,,Visualizer
moment,16.573,6.39,20.7,1.94,1.84,,86.12,88.78,,,Visualizer
moment,16.768,6.41,21.1,1.9,1.84,,85.96,88.76,,,Visualizer
moment,16.962,6.31,21.7,1.86,1.94,,85.96,88.74,,,Visualizer
moment,17.206,6.29,21.8,1.83,1.84,,86.12,88.69,,,Visualizer
moment,17.401,6.25,22.5,1.8,1.94,,86.02,88.67,,,Visualizer
moment,17.597,6.18,22.7,1.83,1.94,,86.09,88.69,,,Visualizer
moment,17.791,6.12,23.0,1.79,1.84,,86.02,88.66,,,Visualizer
moment,18.036,6.07,23.4,1.77,1.84,,85.99,88.51,,,Visualizer
moment,18.229,6.01,23.8,1.73,1.94,,86.02,88.53,,,Visualizer
moment,18.425,5.88,24.2,1.79,1.84,,85.86,88.53,,,Visualizer
moment,18.62,5.9,24.6,1.76,1.84,,85.82,88.48,,,Visualizer
moment,18.865,5.83,25.2,1.8,1.94,,85.82,88.45,,,Visualizer
moment,19.058,5.83,25.3,1.81,1.84,,85.6,88.45,,,Visualizer
moment,19.252,5.77,25.9,1.8,1.84,,85.54,88.46,,,Visualizer
moment,19.458,5.7,26.1,1.79,1.84,,85.14,88.41,,,Visualizer
moment,19.691,5.66,26.7,1.75,1.84,,84.98,88.35,,,Visualizer
moment,19.894,5.59,26.9,1.77,1.94,,84.56,88.31,,,Visualizer
moment,20.082,5.56,27.1,1.78,1.84,,84.4,88.34,,,Visualizer
moment,20.327,5.47,27.9,1.78,1.94,,84.08,88.27,,,Visualizer
moment,20.521,5.44,28.0,1.81,1.84,,83.73,88.29,,,Visualizer
moment,20.716,5.46,28.7,1.81,1.94,,83.5,88.19,,,Visualizer
moment,20.959,5.41,29.0,1.81,1.84,,83.24,88.18,,,Visualizer
moment,21.153,5.37,29.4,1.77,1.84,,82.98,88.1,,,Visualizer
moment,21.355,5.33,29.6,1.75,1.84,,82.86,87.98,,,Visualizer
moment,21.545,5.24,30.2,1.78,1.94,,82.73,88.0,,,Visualizer
moment,21.746,5.18,30.4,1.79,1.84,,82.54,87.94,,,Visualizer
moment,21.983,5.13,30.7,1.79,1.84,,82.38,87.89,,,Visualizer
moment,22.228,5.1,31.3,1.76,1.84,,82.38,87.79,,,Visualizer
moment,22.376,5.04,31.5,1.79,1.84,,82.18,87.76,,,Visualizer
moment,22.616,5.01,32.0,1.77,1.74,,82.28,87.65,,,Visualizer
moment,22.814,4.95,32.2,1.71,1.74,,82.25,87.59,,,Visualizer
moment,23.007,4.87,32.8,1.74,1.84,,82.38,87.47,,,Visualizer
moment,23.203,4.84,33.0,1.73,1.84,,82.31,87.42,,,Visualizer
moment,23.446,4.74,33.5,1.72,1.74,,82.38,87.36,,,Visualizer
moment,23.642,4.71,33.9,1.72,1.84,,82.38,87.42,,,Visualizer
moment,23.837,4.66,34.0,1.73,1.74,,82.38,87.35,,,Visualizer
moment,24.041,4.61,34.6,1.69,1.74,,82.54,87.15,,,Visualizer
moment,24.276,4.6,35.0,1.69,1.84,,82.44,87.12,,,Visualizer
moment,24.475,4.56,35.3,1.66,1.74,,82.41,87.09,,,Visualizer
