information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.581,0.63,0.0,4.06,0.0,,96.72,97.42,,,Visualizer
moment,4.774,0.65,0.0,3.99,0.0,,96.75,97.41,,,Visualizer
moment,5.018,0.69,0.0,3.94,0.0,,96.68,97.43,,,Visualizer
moment,5.213,0.61,0.0,3.9,0.0,,96.58,97.52,,,Visualizer
moment,5.408,0.57,0.0,3.81,0.0,,96.47,97.54,,,Visualizer
moment,5.651,0.54,0.0,3.79,0.0,,96.16,97.63,,,Visualizer
moment,5.846,0.53,0.0,3.68,0.0,,95.95,97.63,,,Visualizer
moment,6.041,0.52,0.0,3.6,0.0,,95.44,97.6,,,Visualizer
moment,6.237,0.49,0.0,3.51,0.0,,95.13,97.59,,,Visualizer
moment,6.479,0.45,0.0,3.36,0.0,,94.82,97.51,,,Visualizer
moment,6.675,0.48,0.0,3.32,0.0,,94.44,97.51,,,Visualizer
moment,6.869,0.48,0.0,3.25,0.0,,94.1,97.47,,,Visualizer
moment,7.065,0.53,0.0,3.18,0.0,,93.96,97.3,,,Visualizer
moment,7.308,0.52,0.0,3.06,0.0,,93.62,97.3,,,Visualizer
moment,7.504,0.52,0.0,3.01,0.0,,93.39,97.26,,,Visualizer
moment,7.698,0.55,0.0,2.92,0.0,,93.32,97.16,,,Visualizer
moment,7.943,0.58,0.0,2.86,0.0,,93.25,97.08,,,Visualizer
moment,8.137,0.53,0.0,2.77,0.0,,93.12,97.05,,,Visualizer
moment,8.332,0.49,0.0,2.69,0.0,,93.08,96.94,,,Visualizer
moment,8.527,0.49,0.0,2.6,0.0,,93.05,96.81,,,Visualizer
moment,8.771,0.53,0.0,2.54,0.0,,93.12,96.74,,,Visualizer
moment,8.966,0.58,0.0,2.39,0.0,,93.05,96.75,,,Visualizer
moment,9.161,0.6,0.0,2.37,0.0,,92.95,96.71,,,Visualizer
moment,9.406,0.59,0.0,2.3,0.0,,93.08,96.61,,,Visualizer
moment,9.6,0.56,0.0,2.21,0.0,,92.91,96.65,,,Visualizer
moment,9.795,0.56,0.0,2.19,0.0,,93.12,96.62,,,Visualizer
moment,9.991,0.6,0.0,2.1,0.0,,93.22,96.57,,,Visualizer
moment,10.234,0.72,0.0,1.99,0.0,,93.29,96.52,,,Visualizer
moment,10.429,0.73,0.0,1.9,0.0,,93.29,96.47,,,Visualizer
moment,10.623,0.68,0.0,1.79,0.0,,93.32,96.49,,,Visualizer
moment,10.819,0.65,0.0,1.68,0.0,,93.56,96.48,,,Visualizer
moment,11.063,0.69,0.0,1.63,0.0,,93.59,96.41,,,Visualizer
moment,11.257,0.7,0.0,1.55,0.0,,93.62,96.41,,,Visualizer
moment,11.452,0.68,0.0,1.51,0.0,,93.8,96.37,,,Visualizer
moment,11.697,0.62,0.0,1.49,0.0,,93.8,96.39,,,Visualizer
moment,11.891,0.63,0.0,1.43,0.0,,93.93,96.38,,,Visualizer
moment,12.092,0.64,0.0,1.33,0.0,,93.9,96.36,,,Visualizer
moment,12.28,0.68,0.0,1.08,0.0,,93.93,96.38,,,Visualizer
moment,12.524,0.65,0.0,0.97,0.0,,93.96,96.3,,,Visualizer
moment,12.72,0.66,0.0,0.78,0.0,,93.96,96.33,,,Visualizer
moment,12.916,0.77,0.0,0.69,0.0,,93.86,96.31,,,Visualizer
moment,13.109,0.78,0.0,0.63,0.0,,93.9,96.35,,,Visualizer
moment,13.354,0.76,0.0,0.5,0.0,,94.03,96.35,,,Visualizer
moment,13.549,0.7,0.0,0.39,0.0,,94.07,96.28,,,Visualizer
moment,13.747,0.69,0.0,0.3,0.0,,93.96,96.25,,,Visualizer
moment,13.988,0.71,0.0,0.23,0.0,,94.03,96.29,,,Visualizer
moment,14.183,0.67,0.0,0.18,0.0,,94.0,96.34,,,Visualizer
moment,14.378,0.67,0.0,0.27,0.0,,94.17,96.3,,,Visualizer
moment,14.573,0.62,0.0,0.23,0.0,,94.17,96.29,,,Visualizer
moment,14.816,0.71,0.0,0.18,0.0,,94.34,96.29,,,Visualizer
moment,15.012,0.73,0.0,0.14,0.0,,94.38,96.26,,,Visualizer
moment,15.206,0.72,0.0,0.11,0.0,,94.34,96.23,,,Visualizer
moment,15.401,0.71,0.0,0.08,0.0,,94.61,96.23,,,Visualizer
moment,15.645,0.68,0.0,0.22,0.0,,94.68,96.27,,,Visualizer
moment,15.841,0.65,0.0,0.19,0.0,,94.79,96.25,,,Visualizer
moment,16.036,0.66,0.0,0.15,0.0,,95.02,96.25,,,Visualizer
moment,16.279,0.66,0.0,0.11,0.0,,94.99,96.29,,,Visualizer
moment,16.475,0.65,0.0,0.16,0.0,,95.23,96.26,,,Visualizer
moment,16.669,0.6,0.0,0.2,0.0,,95.16,96.26,,,Visualizer
moment,16.864,0.57,0.0,0.16,0.0,,95.3,96.22,,,Visualizer
moment,17.108,0.6,0.0,0.12,0.0,,95.3,96.22,,,Visualizer
moment,17.302,0.59,0.0,0.1,0.0,,95.27,96.19,,,Visualizer
moment,17.498,0.56,0.0,0.07,0.0,,95.33,96.24,,,Visualizer
moment,17.693,0.55,0.0,0.06,0.0,,95.37,96.19,,,Visualizer
moment,17.937,0.54,0.0,0.17,0.0,,95.37,96.2,,,Visualizer
moment,18.132,0.5,0.0,0.15,0.0,,95.37,96.17,,,Visualizer
moment,18.327,0.54,0.0,0.12,0.0,,95.47,96.15,,,Visualizer
moment,18.569,0.53,0.0,0.09,0.0,,95.44,96.13,,,Visualizer
moment,18.765,0.5,0.0,0.07,0.0,,95.51,96.13,,,Visualizer
moment,18.96,0.49,0.0,0.06,0.0,,95.4,96.15,,,Visualizer
moment,19.155,0.47,0.0,0.18,0.0,,95.61,96.16,,,Visualizer
moment,19.398,0.47,0.0,0.15,0.0,,95.4,96.17,,,Visualizer
moment,19.595,0.49,0.0,0.12,0.0,,95.61,96.16,,,Visualizer
moment,19.79,0.48,0.0,0.09,0.0,,95.47,96.11,,,Visualizer
moment,19.985,0.49,0.0,0.07,0.0,,95.47,96.09,,,Visualizer
moment,20.228,0.48,0.0,0.2,0.0,,95.44,96.11,,,Visualizer
moment,20.422,0.5,0.0,0.33,0.0,,95.4,96.09,,,Visualizer
moment,20.668,0.47,0.0,0.27,0.0,,95.37,96.14,,,Visualizer
moment,20.861,0.48,0.0,0.21,0.0,,95.37,96.07,,,Visualizer
moment,21.056,0.47,0.0,0.17,0.0,,95.54,96.08,,,Visualizer
moment,21.251,0.47,0.0,0.13,0.0,,95.44,96.12,,,Visualizer
moment,21.445,0.47,0.0,0.1,0.0,,95.61,96.12,,,Visualizer
moment,21.69,0.46,0.0,0.21,0.0,,95.4,96.12,,,Visualizer
moment,21.885,0.47,0.0,0.18,0.0,,95.54,96.07,,,Visualizer
moment,22.093,0.46,0.0,0.14,0.0,,95.51,96.09,,,Visualizer
moment,22.275,0.46,0.0,0.11,0.0,,95.4,96.01,,,Visualizer
moment,22.519,0.45,0.0,0.09,0.0,,95.47,95.98,,,Visualizer
moment,22.714,0.45,0.0,0.07,0.0,,95.47,95.96,,,Visualizer
moment,22.909,0.46,0.0,0.18,0.0,,95.54,95.98,,,Visualizer
moment,23.153,0.45,0.0,0.15,0.0,,95.51,95.98,,,Visualizer
moment,23.346,0.44,0.0,0.12,0.0,,95.51,96.03,,,Visualizer
moment,23.542,0.44,0.0,0.09,0.0,,95.44,95.98,,,Visualizer
moment,23.743,0.44,0.0,0.07,0.0,,95.47,95.98,,,Visualizer
moment,23.981,0.44,0.0,0.19,0.0,,95.51,95.95,,,Visualizer
moment,24.177,0.44,0.0,0.16,0.0,,95.51,95.94,,,Visualizer
moment,24.371,0.43,0.0,0.12,0.0,,95.4,95.93,,,Visualizer
moment,24.566,0.43,0.0,0.1,0.0,,95.47,95.96,,,Visualizer
moment,24.81,0.43,0.0,0.07,0.0,,95.51,95.91,,,Visualizer
moment,25.004,0.42,0.0,0.16,0.0,,95.47,95.95,,,Visualizer
moment,25.2,0.43,0.0,0.17,0.0,,95.47,95.93,,,Visualizer
moment,25.443,0.42,0.0,0.14,0.0,,95.4,95.9,,,Visualizer
moment,25.643,0.42,0.0,0.11,0.0,,95.47,95.88,,,Visualizer
moment,25.834,0.42,0.0,0.08,0.0,,95.37,95.93,,,Visualizer
moment,26.028,0.41,0.0,0.07,0.0,,95.47,95.87,,,Visualizer
moment,26.272,0.42,0.0,0.18,0.0,,95.47,95.85,,,Visualizer
moment,26.468,0.42,0.0,0.16,0.0,,95.47,95.8,,,Visualizer
moment,26.661,0.41,0.08,0.12,0.08,,95.37,95.83,,,Visualizer
moment,26.907,0.41,0.11,0.09,0.11,,95.37,95.81,,,Visualizer
moment,27.1,0.41,0.14,0.07,0.13,,95.33,95.77,,,Visualizer
moment,27.295,0.41,0.15,0.18,0.14,,95.33,95.72,,,Visualizer
moment,27.491,0.42,0.15,0.17,0.14,,95.4,95.81,,,Visualizer
moment,27.735,0.4,0.15,0.13,0.07,,95.33,95.79,,,Visualizer
moment,27.93,0.4,0.15,0.1,0.04,,95.3,95.77,,,Visualizer
moment,28.125,0.4,0.15,0.08,0.01,,95.33,95.8,,,Visualizer
moment,28.319,0.41,0.15,0.16,0.0,,95.33,95.76,,,Visualizer
moment,28.564,0.41,0.15,0.18,0.0,,95.37,95.72,,,Visualizer
moment,28.757,0.42,0.15,0.14,0.0,,95.37,95.79,,,Visualizer
moment,28.954,0.42,0.15,0.11,0.0,,95.27,95.81,,,Visualizer
moment,29.148,0.42,0.15,0.09,0.0,,95.27,95.72,,,Visualizer
moment,29.392,0.41,0.15,0.07,0.0,,95.13,95.65,,,Visualizer
moment,29.588,0.41,0.15,0.19,0.0,,95.23,95.7,,,Visualizer
moment,29.783,0.42,0.15,0.16,0.0,,95.16,95.76,,,Visualizer
moment,30.027,0.41,0.15,0.12,0.0,,95.23,95.73,,,Visualizer
moment,30.224,0.4,0.16,0.1,0.01,,95.23,95.66,,,Visualizer
moment,30.416,0.41,0.0,0.07,-0.14,,95.09,95.67,,,Visualizer
moment,30.611,0.41,0.0,0.15,-0.14,,95.13,95.64,,,Visualizer
moment,30.855,0.41,0.0,0.17,-0.14,,95.23,95.6,,,Visualizer
moment,31.05,0.4,0.0,0.14,-0.14,,95.06,95.56,,,Visualizer
moment,31.245,0.4,0.08,0.11,-0.07,,95.02,95.6,,,Visualizer
moment,31.489,0.41,0.1,0.08,0.1,,95.09,95.64,,,Visualizer
moment,31.684,0.43,0.13,0.11,0.13,,95.02,95.57,,,Visualizer
moment,31.879,0.41,0.17,0.18,0.16,,94.99,95.58,,,Visualizer
moment,32.074,0.42,0.19,0.15,0.18,,95.06,95.6,,,Visualizer
moment,32.318,0.43,0.21,0.12,0.13,,94.85,95.59,,,Visualizer
moment,32.512,0.43,0.22,0.09,0.12,,94.82,95.54,,,Visualizer
moment,32.757,0.41,0.23,0.07,0.1,,94.82,95.55,,,Visualizer
moment,32.903,0.41,0.25,0.18,0.1,,94.82,95.58,,,Visualizer
moment,33.146,0.4,0.26,0.17,0.06,,94.82,95.52,,,Visualizer
moment,33.342,0.41,0.26,0.13,0.05,,94.75,95.49,,,Visualizer
moment,33.536,0.4,0.26,0.1,0.04,,94.65,95.49,,,Visualizer
moment,33.78,0.4,0.26,0.08,0.03,,94.75,95.46,,,Visualizer
moment,33.975,0.4,0.26,0.12,0.01,,94.71,95.48,,,Visualizer
moment,34.17,0.41,0.27,0.18,0.01,,94.82,95.43,,,Visualizer
moment,34.366,0.4,0.28,0.15,0.02,,94.61,95.49,,,Visualizer
moment,34.612,0.4,0.35,0.11,0.09,,94.68,95.43,,,Visualizer
moment,34.803,0.4,0.4,0.09,0.13,,94.75,95.43,,,Visualizer
moment,34.998,0.4,0.43,0.07,0.16,,94.65,95.43,,,Visualizer
moment,35.195,0.4,0.47,0.19,0.2,,94.58,95.36,,,Visualizer
moment,35.437,0.41,0.52,0.16,0.24,,94.71,95.39,,,Visualizer
moment,35.632,0.39,0.54,0.13,0.25,,94.71,95.37,,,Visualizer
moment,35.828,0.4,0.55,0.1,0.17,,94.61,95.35,,,Visualizer
moment,36.071,0.39,0.56,0.08,0.11,,94.75,95.32,,,Visualizer
moment,36.265,0.39,0.57,0.13,0.08,,94.58,95.25,,,Visualizer
moment,36.461,0.4,0.57,0.18,0.05,,94.75,95.27,,,Visualizer
moment,36.657,0.39,0.57,0.14,0.03,,94.75,95.32,,,Visualizer
moment,36.899,0.38,0.58,0.11,0.03,,94.68,95.25,,,Visualizer
moment,37.094,0.39,0.59,0.09,0.03,,94.55,95.28,,,Visualizer
moment,37.29,0.39,0.62,0.07,0.06,,94.68,95.3,,,Visualizer
moment,37.486,0.39,0.68,0.18,0.11,,94.71,95.35,,,Visualizer
moment,37.729,0.39,0.74,0.16,0.15,,94.68,95.27,,,Visualizer
moment,37.923,0.38,0.76,0.13,0.17,,94.71,95.19,,,Visualizer
moment,38.118,0.38,0.79,0.1,0.19,,94.61,95.22,,,Visualizer
moment,38.363,0.38,0.81,0.08,0.18,,94.65,95.21,,,Visualizer
moment,38.557,0.37,0.84,0.16,0.13,,94.58,95.19,,,Visualizer
moment,38.753,0.38,0.84,0.18,0.1,,94.71,95.17,,,Visualizer
moment,38.948,0.37,0.84,0.14,0.09,,94.71,95.19,,,Visualizer
moment,39.191,0.37,0.87,0.11,0.08,,94.61,95.16,,,Visualizer
moment,39.386,0.37,0.89,0.08,0.08,,94.68,95.13,,,Visualizer
moment,39.582,0.37,0.89,0.07,0.07,,94.65,95.19,,,Visualizer
moment,39.825,0.37,0.91,0.18,0.07,,94.68,95.11,,,Visualizer
moment,40.019,0.37,0.92,0.16,0.06,,94.65,95.1,,,Visualizer
moment,40.215,0.36,0.99,0.12,0.12,,94.55,95.09,,,Visualizer
moment,40.41,0.37,1.03,0.1,0.13,,94.55,95.13,,,Visualizer
moment,40.653,0.37,1.07,0.07,0.17,,94.65,95.09,,,Visualizer
moment,40.848,0.36,1.11,0.17,0.19,,94.61,95.07,,,Visualizer
moment,41.044,0.37,1.13,0.17,0.21,,94.48,95.06,,,Visualizer
moment,41.238,0.37,1.15,0.14,0.22,,94.48,95.06,,,Visualizer
moment,41.484,0.36,1.17,0.11,0.13,,94.61,95.04,,,Visualizer
moment,41.677,0.37,1.17,0.08,0.1,,94.41,94.98,,,Visualizer
moment,41.872,0.37,1.18,0.06,0.09,,94.48,94.98,,,Visualizer
moment,42.116,0.38,1.19,0.18,0.04,,94.38,94.97,,,Visualizer
moment,42.311,0.37,1.2,0.16,0.05,,94.34,94.99,,,Visualizer
moment,42.506,0.37,1.21,0.12,0.04,,94.3,94.92,,,Visualizer
moment,42.701,0.37,1.29,0.09,0.12,,94.27,94.96,,,Visualizer
moment,42.946,0.37,1.31,0.07,0.12,,94.34,94.97,,,Visualizer
moment,43.142,0.36,1.35,0.17,0.15,,94.24,94.92,,,Visualizer
moment,43.335,0.37,1.4,0.17,0.19,,94.3,94.89,,,Visualizer
moment,43.53,0.36,1.44,0.14,0.22,,94.24,94.93,,,Visualizer
moment,43.774,0.36,1.47,0.11,0.17,,94.17,94.92,,,Visualizer
moment,43.967,0.36,1.48,0.08,0.16,,94.17,94.82,,,Visualizer
moment,44.164,0.36,1.48,0.06,0.14,,94.03,94.79,,,Visualizer
moment,44.407,0.37,1.56,0.18,0.15,,94.07,94.84,,,Visualizer
moment,44.602,0.37,1.59,0.15,0.14,,94.1,94.85,,,Visualizer
moment,44.798,0.36,1.6,0.12,0.13,,94.17,94.83,,,Visualizer
moment,44.993,0.37,1.62,0.09,0.14,,94.03,94.87,,,Visualizer
moment,45.237,0.36,1.64,0.07,0.15,,93.96,94.76,,,Visualizer
moment,45.436,0.37,1.67,0.18,0.16,,93.96,94.71,,,Visualizer
moment,45.627,0.37,1.69,0.17,0.12,,94.0,94.76,,,Visualizer
moment,45.821,0.36,1.69,0.13,0.1,,94.0,94.76,,,Visualizer
moment,46.065,0.36,1.7,0.1,0.08,,93.96,94.72,,,Visualizer
moment,46.261,0.36,1.71,0.08,0.07,,93.96,94.79,,,Visualizer
moment,46.458,0.36,1.79,0.06,0.12,,93.96,94.77,,,Visualizer
moment,46.698,0.36,1.84,0.18,0.14,,94.07,94.7,,,Visualizer
moment,46.894,0.36,1.89,0.15,0.19,,93.93,94.62,,,Visualizer
moment,47.09,0.36,1.94,0.12,0.23,,93.96,94.67,,,Visualizer
moment,47.284,0.36,1.97,0.09,0.25,,93.8,94.71,,,Visualizer
moment,47.527,0.36,2.01,0.07,0.21,,93.93,94.67,,,Visualizer
moment,47.723,0.36,2.03,0.18,0.18,,93.83,94.63,,,Visualizer
moment,47.917,0.37,2.09,0.17,0.19,,93.9,94.63,,,Visualizer
moment,48.112,0.36,2.12,0.13,0.17,,93.93,94.55,,,Visualizer
moment,48.357,0.36,2.13,0.1,0.15,,93.86,94.58,,,Visualizer
moment,48.552,0.35,2.15,0.08,0.13,,93.83,94.58,,,Visualizer
moment,48.745,0.35,2.18,0.11,0.14,,93.86,94.56,,,Visualizer
moment,48.991,0.36,2.2,0.18,0.11,,93.76,94.56,,,Visualizer
moment,49.185,0.35,2.21,0.15,0.09,,93.66,94.51,,,Visualizer
moment,49.38,0.35,2.29,0.12,0.15,,93.8,94.49,,,Visualizer
moment,49.575,0.35,2.33,0.09,0.17,,93.76,94.49,,,Visualizer
moment,49.819,0.36,2.38,0.07,0.19,,93.73,94.48,,,Visualizer
moment,50.013,0.36,2.4,0.18,0.19,,93.76,94.43,,,Visualizer
moment,50.209,0.36,2.43,0.17,0.21,,93.66,94.44,,,Visualizer
moment,50.404,0.35,2.45,0.13,0.15,,93.59,94.44,,,Visualizer
moment,50.647,0.35,2.46,0.1,0.13,,93.59,94.49,,,Visualizer
moment,50.843,0.35,2.51,0.08,0.13,,93.49,94.47,,,Visualizer
moment,51.039,0.35,2.55,0.09,0.14,,93.49,94.42,,,Visualizer
moment,51.28,0.36,2.6,0.18,0.16,,93.36,94.39,,,Visualizer
moment,51.477,0.36,2.65,0.15,0.19,,93.32,94.42,,,Visualizer
moment,51.672,0.36,2.67,0.12,0.2,,93.36,94.34,,,Visualizer
moment,51.867,0.36,2.68,0.09,0.16,,93.22,94.32,,,Visualizer
moment,52.111,0.37,2.7,0.07,0.14,,92.98,94.35,,,Visualizer
moment,52.306,0.37,2.72,0.18,0.12,,92.91,94.3,,,Visualizer
moment,52.5,0.38,2.8,0.17,0.14,,92.75,94.32,,,Visualizer
moment,52.745,0.37,2.84,0.13,0.16,,92.54,94.28,,,Visualizer
moment,52.94,0.37,2.88,0.1,0.19,,92.44,94.28,,,Visualizer
moment,53.135,0.36,2.93,0.08,0.22,,92.27,94.29,,,Visualizer
moment,53.328,0.36,2.96,0.11,0.23,,92.14,94.29,,,Visualizer
moment,53.573,0.36,2.98,0.18,0.17,,91.97,94.25,,,Visualizer
moment,53.768,0.35,3.04,0.15,0.19,,92.0,94.23,,,Visualizer
moment,53.963,0.35,3.11,0.12,0.22,,91.94,94.18,,,Visualizer
moment,54.158,0.35,3.16,0.09,0.22,,91.87,94.15,,,Visualizer
moment,54.401,0.35,3.17,0.07,0.2,,91.84,94.19,,,Visualizer
moment,54.597,0.35,3.24,0.19,0.25,,91.87,94.24,,,Visualizer
moment,54.792,0.35,3.27,0.16,0.22,,91.94,94.19,,,Visualizer
moment,55.035,0.34,3.27,0.13,0.15,,92.0,94.15,,,Visualizer
moment,55.23,0.34,3.29,0.1,0.13,,91.97,94.16,,,Visualizer
moment,55.427,0.34,3.38,0.08,0.2,,92.07,94.11,,,Visualizer
moment,55.622,0.34,3.42,0.15,0.17,,92.0,94.04,,,Visualizer
moment,55.864,0.35,3.51,0.32,0.23,,92.04,94.06,,,Visualizer
moment,56.058,0.34,3.53,0.3,0.23,,92.14,94.09,,,Visualizer
moment,56.254,0.34,3.56,0.24,0.26,,92.17,94.15,,,Visualizer
moment,56.449,0.34,3.61,0.18,0.22,,92.17,94.06,,,Visualizer
moment,56.694,0.33,3.63,0.14,0.2,,92.21,94.01,,,Visualizer
moment,56.888,0.33,3.72,0.11,0.2,,92.31,94.01,,,Visualizer
moment,57.082,0.34,3.77,0.2,0.23,,92.38,94.03,,,Visualizer
moment,57.326,0.35,3.83,0.19,0.23,,92.31,94.0,,,Visualizer
moment,57.519,0.34,3.89,0.15,0.27,,92.21,93.96,,,Visualizer
moment,57.716,0.34,3.93,0.12,0.29,,92.24,93.96,,,Visualizer
moment,57.912,0.34,3.95,0.09,0.24,,92.21,94.05,,,Visualizer
moment,58.155,0.34,4.02,0.13,0.24,,92.17,93.95,,,Visualizer
moment,58.349,0.34,4.04,0.19,0.2,,92.11,93.91,,,Visualizer
moment,58.547,0.33,4.05,0.15,0.18,,92.07,93.93,,,Visualizer
moment,58.739,0.33,4.07,0.12,0.15,,92.17,93.86,,,Visualizer
moment,58.984,0.33,4.14,0.09,0.18,,92.17,93.82,,,Visualizer
moment,59.177,0.32,4.19,0.07,0.16,,92.17,93.82,,,Visualizer
moment,59.373,0.32,4.22,0.15,0.18,,92.14,93.88,,,Visualizer
moment,59.623,0.33,4.3,0.18,0.22,,92.14,93.88,,,Visualizer
moment,59.812,0.34,4.35,0.14,0.25,,92.17,93.89,,,Visualizer
moment,60.008,0.34,4.38,0.11,0.25,,92.21,93.77,,,Visualizer
moment,60.203,0.34,4.42,0.09,0.24,,92.04,93.74,,,Visualizer
moment,60.449,0.35,4.46,0.07,0.23,,91.97,93.84,,,Visualizer
moment,60.642,0.37,4.5,0.19,0.22,,91.9,93.73,,,Visualizer
moment,60.842,0.37,4.51,0.16,0.18,,91.67,93.71,,,Visualizer
moment,61.031,0.36,4.59,0.12,0.2,,91.47,93.75,,,Visualizer
moment,61.277,0.36,4.64,0.09,0.21,,91.37,93.73,,,Visualizer
moment,61.47,0.35,4.71,0.07,0.24,,91.27,93.72,,,Visualizer
moment,61.665,0.34,4.77,0.16,0.26,,91.17,93.67,,,Visualizer
moment,61.909,0.34,4.84,0.17,0.32,,91.07,93.66,,,Visualizer
moment,62.104,0.34,4.89,0.14,0.29,,91.0,93.72,,,Visualizer
moment,62.299,0.33,4.89,0.11,0.24,,91.13,93.65,,,Visualizer
moment,62.495,0.33,4.9,0.08,0.18,,91.0,93.66,,,Visualizer
moment,62.737,0.33,5.03,0.1,0.22,,90.97,93.64,,,Visualizer
moment,62.932,0.33,5.05,0.19,0.2,,91.04,93.56,,,Visualizer
moment,63.128,0.33,5.1,0.15,0.2,,91.04,93.63,,,Visualizer
moment,63.324,0.33,5.16,0.12,0.26,,91.2,93.58,,,Visualizer
moment,63.566,0.32,5.26,0.09,0.28,,91.1,93.6,,,Visualizer
moment,63.761,0.32,5.31,0.07,0.27,,91.23,93.52,,,Visualizer
moment,63.956,0.33,5.34,0.17,0.28,,91.23,93.5,,,Visualizer
moment,64.201,0.34,5.39,0.17,0.25,,91.37,93.51,,,Visualizer
moment,64.394,0.34,5.46,0.14,0.25,,91.23,93.47,,,Visualizer
moment,64.59,0.35,5.52,0.11,0.25,,91.4,93.49,,,Visualizer
moment,64.785,0.35,5.57,0.08,0.25,,91.27,93.45,,,Visualizer
moment,65.03,0.35,5.59,0.06,0.24,,91.17,93.45,,,Visualizer
moment,65.222,0.34,5.61,0.18,0.21,,91.1,93.41,,,Visualizer
moment,65.418,0.35,5.7,0.15,0.23,,91.0,93.42,,,Visualizer
moment,65.613,0.36,5.74,0.12,0.21,,90.8,93.42,,,Visualizer
moment,65.858,0.35,5.77,0.09,0.19,,90.84,93.41,,,Visualizer
moment,66.051,0.34,5.81,0.07,0.21,,90.87,93.35,,,Visualizer
moment,66.248,0.33,5.87,0.18,0.25,,90.84,93.31,,,Visualizer
moment,66.491,0.33,5.93,0.17,0.22,,90.84,93.3,,,Visualizer
moment,66.685,0.33,5.99,0.13,0.24,,90.87,93.28,,,Visualizer
moment,66.882,0.32,6.06,0.1,0.28,,90.93,93.25,,,Visualizer
moment,67.076,0.33,6.15,0.08,0.33,,90.87,93.25,,,Visualizer
moment,67.319,0.32,6.22,0.06,0.34,,90.97,93.2,,,Visualizer
moment,67.563,0.33,6.27,0.18,0.33,,91.07,93.24,,,Visualizer
moment,67.711,0.34,6.3,0.15,0.3,,91.0,93.28,,,Visualizer
moment,67.902,0.34,6.34,0.12,0.27,,91.0,93.23,,,Visualizer
moment,68.148,0.34,6.41,0.09,0.25,,91.04,93.18,,,Visualizer
moment,68.343,0.34,6.47,0.07,0.24,,91.07,93.18,,,Visualizer
moment,68.587,0.34,6.52,0.17,0.24,,90.9,93.14,,,Visualizer
moment,68.781,0.33,6.58,0.17,0.23,,91.0,93.13,,,Visualizer
moment,68.978,0.32,6.62,0.14,0.21,,90.97,93.17,,,Visualizer
moment,69.174,0.31,6.65,0.11,0.23,,90.87,93.14,,,Visualizer
moment,69.368,0.31,6.72,0.08,0.24,,91.0,93.12,,,Visualizer
moment,69.612,0.32,6.81,0.13,0.28,,90.93,93.06,,,Visualizer
moment,69.805,0.34,6.89,0.18,0.3,,91.0,93.04,,,Visualizer
moment,70.001,0.34,6.96,0.15,0.33,,90.93,93.01,,,Visualizer
moment,70.197,0.34,6.98,0.12,0.32,,91.0,93.0,,,Visualizer
