information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.95,0.0,6.38,0.0,,89.0,89.23,,,Visualizer
moment,5.039,3.16,0.0,6.04,0.0,,88.83,89.19,,,Visualizer
moment,5.263,3.4,0.0,5.57,0.0,,88.86,89.21,,,Visualizer
moment,5.531,3.49,0.0,5.05,0.0,,88.9,89.19,,,Visualizer
moment,5.802,3.52,0.0,4.41,0.0,,88.86,89.23,,,Visualizer
moment,6.03,3.51,0.0,3.88,0.0,,88.96,89.21,,,Visualizer
moment,6.298,3.44,0.0,3.37,0.0,,88.86,89.16,,,Visualizer
moment,6.526,3.42,0.0,2.86,0.0,,88.83,89.18,,,Visualizer
moment,6.794,3.41,0.0,2.42,0.0,,88.9,89.14,,,Visualizer
moment,7.018,3.36,0.0,1.97,0.0,,88.8,89.11,,,Visualizer
moment,7.286,3.24,0.0,1.73,0.0,,88.8,89.06,,,Visualizer
moment,7.513,3.22,0.0,1.46,0.0,,88.83,89.07,,,Visualizer
moment,7.784,3.17,0.0,1.18,0.0,,88.8,89.0,,,Visualizer
moment,8.053,3.06,0.0,1.04,0.0,,88.73,89.02,,,Visualizer
moment,8.278,3.1,0.0,1.01,0.0,,88.76,88.99,,,Visualizer
moment,8.554,3.15,0.0,0.82,0.0,,88.73,88.97,,,Visualizer
moment,8.771,3.05,0.1,0.72,0.1,,88.66,88.96,,,Visualizer
moment,9.044,3.06,0.2,0.61,0.19,,88.56,88.87,,,Visualizer
moment,9.268,3.0,0.2,0.59,0.19,,88.63,88.92,,,Visualizer
moment,9.541,3.06,0.2,0.51,0.19,,88.46,88.88,,,Visualizer
moment,9.883,3.07,0.3,0.56,0.19,,88.53,88.83,,,Visualizer
moment,10.034,3.16,0.3,0.47,0.1,,88.53,88.8,,,Visualizer
moment,10.304,3.07,0.3,0.37,0.1,,88.43,88.79,,,Visualizer
moment,10.532,3.0,0.3,0.29,0.1,,88.5,88.83,,,Visualizer
moment,10.795,2.93,0.4,0.25,0.19,,88.36,88.84,,,Visualizer
moment,11.023,2.95,0.5,0.29,0.19,,88.43,88.79,,,Visualizer
moment,11.293,2.98,0.6,0.34,0.29,,88.39,88.77,,,Visualizer
moment,11.52,2.99,0.6,0.33,0.29,,88.36,88.75,,,Visualizer
moment,11.796,3.02,0.6,0.34,0.19,,88.19,88.75,,,Visualizer
moment,12.041,3.07,0.7,0.27,0.29,,88.36,88.68,,,Visualizer
moment,12.297,3.01,0.7,0.24,0.1,,88.26,88.77,,,Visualizer
moment,12.556,3.09,0.7,0.37,0.1,,88.19,88.67,,,Visualizer
moment,12.78,3.15,0.8,0.3,0.19,,88.12,88.62,,,Visualizer
moment,13.05,3.01,0.9,0.24,0.19,,88.12,88.65,,,Visualizer
moment,13.273,2.99,0.9,0.19,0.19,,88.16,88.71,,,Visualizer
moment,13.595,2.94,1.1,0.2,0.39,,88.09,88.74,,,Visualizer
moment,13.775,2.99,1.0,0.41,0.19,,87.96,88.68,,,Visualizer
moment,14.037,3.31,1.0,0.83,0.1,,87.86,88.67,,,Visualizer
moment,14.317,3.91,1.1,1.31,0.19,,87.46,88.64,,,Visualizer
moment,14.542,4.72,1.2,1.66,0.19,,87.06,88.6,,,Visualizer
moment,14.804,5.51,1.2,1.87,0.19,,86.93,88.59,,,Visualizer
moment,15.03,6.28,1.4,1.92,0.39,,86.82,88.64,,,Visualizer
moment,15.309,6.99,1.5,1.82,0.49,,86.89,88.7,,,Visualizer
moment,15.523,7.43,1.7,1.73,0.49,,87.06,88.65,,,Visualizer
moment,15.792,7.74,2.0,1.63,0.78,,87.43,88.67,,,Visualizer
moment,16.022,8.0,2.1,1.57,0.68,,87.86,88.55,,,Visualizer
moment,16.29,8.27,2.4,1.49,0.87,,88.19,88.59,,,Visualizer
moment,16.567,8.38,2.8,1.42,1.07,,88.7,88.52,,,Visualizer
moment,16.785,8.55,2.9,1.35,0.97,,88.93,88.48,,,Visualizer
moment,17.058,8.55,3.2,1.34,1.16,,89.37,88.51,,,Visualizer
moment,17.279,8.63,3.5,1.34,1.07,,89.67,88.56,,,Visualizer
moment,17.589,8.75,3.9,1.35,1.36,,89.98,88.46,,,Visualizer
moment,17.806,8.81,4.1,1.3,1.16,,90.18,88.49,,,Visualizer
moment,18.041,8.77,4.3,1.3,1.16,,90.18,88.43,,,Visualizer
moment,18.268,8.85,4.7,1.32,1.26,,90.15,88.41,,,Visualizer
moment,18.565,8.96,5.2,1.32,1.26,,90.01,88.48,,,Visualizer
moment,18.813,8.94,5.6,1.36,1.55,,89.95,88.47,,,Visualizer
moment,19.031,8.97,6.0,1.35,1.46,,89.61,88.46,,,Visualizer
moment,19.312,8.99,6.3,1.33,1.55,,89.37,88.47,,,Visualizer
moment,19.531,8.92,6.6,1.38,1.36,,89.2,88.49,,,Visualizer
moment,19.801,8.99,7.2,1.4,1.55,,88.83,88.52,,,Visualizer
moment,20.029,8.98,7.5,1.41,1.65,,88.66,88.54,,,Visualizer
moment,20.294,8.96,7.9,1.42,1.55,,88.5,88.57,,,Visualizer
moment,20.518,8.93,8.3,1.45,1.75,,88.29,88.62,,,Visualizer
moment,20.788,8.97,8.9,1.47,1.65,,88.19,88.62,,,Visualizer
moment,21.058,8.95,9.2,1.51,1.65,,88.19,88.66,,,Visualizer
moment,21.284,9.05,9.8,1.47,1.84,,88.26,88.65,,,Visualizer
moment,21.558,8.88,10.2,1.51,1.84,,88.33,88.62,,,Visualizer
moment,21.809,8.92,10.5,1.54,1.75,,88.36,88.63,,,Visualizer
moment,22.049,8.96,10.9,1.56,1.84,,88.53,88.66,,,Visualizer
moment,22.273,8.91,11.5,1.59,1.84,,88.66,88.56,,,Visualizer
moment,22.572,8.92,12.1,1.61,1.84,,88.63,88.54,,,Visualizer
moment,22.813,8.89,12.4,1.63,1.84,,88.63,88.58,,,Visualizer
moment,23.037,8.84,12.9,1.64,1.94,,88.66,88.59,,,Visualizer
moment,23.31,8.88,13.5,1.64,1.94,,88.76,88.5,,,Visualizer
moment,23.553,8.8,13.8,1.67,1.84,,88.66,88.53,,,Visualizer
moment,23.803,8.81,14.3,1.68,2.04,,88.59,88.52,,,Visualizer
moment,24.027,8.81,14.9,1.65,1.94,,88.56,88.51,,,Visualizer
moment,24.311,8.75,15.5,1.66,1.94,,88.5,88.54,,,Visualizer
moment,24.538,8.74,15.9,1.68,2.04,,88.39,88.59,,,Visualizer
moment,24.794,8.73,16.3,1.7,1.94,,88.36,88.55,,,Visualizer
moment,25.106,8.7,17.0,1.73,2.04,,88.36,88.5,,,Visualizer
moment,25.299,8.68,17.4,1.75,2.13,,88.26,88.52,,,Visualizer
moment,25.56,8.64,17.9,1.8,2.13,,88.12,88.52,,,Visualizer
moment,25.783,8.64,18.4,1.82,2.04,,87.89,88.48,,,Visualizer
moment,26.056,8.6,19.1,1.84,2.04,,87.93,88.49,,,Visualizer
moment,26.287,8.62,19.5,1.83,2.04,,87.82,88.49,,,Visualizer
moment,26.555,8.55,20.2,1.83,2.04,,87.72,88.48,,,Visualizer
moment,26.817,8.49,20.4,1.85,2.13,,87.72,88.44,,,Visualizer
moment,27.043,8.5,21.1,1.87,2.13,,87.69,88.39,,,Visualizer
moment,27.332,8.52,21.5,1.87,2.04,,87.79,88.42,,,Visualizer
moment,27.562,8.44,22.2,1.89,2.13,,87.89,88.39,,,Visualizer
moment,27.807,8.37,22.7,1.89,2.04,,87.79,88.49,,,Visualizer
moment,28.034,8.4,23.2,1.91,2.04,,87.93,88.39,,,Visualizer
moment,28.327,8.37,23.6,1.91,2.04,,87.99,88.36,,,Visualizer
moment,28.574,8.3,24.3,1.92,2.04,,87.93,88.38,,,Visualizer
moment,28.8,8.32,24.7,1.93,2.13,,87.99,88.36,,,Visualizer
moment,29.022,8.31,25.1,1.93,2.04,,87.99,88.37,,,Visualizer
moment,29.322,8.25,25.8,1.94,2.13,,88.02,88.38,,,Visualizer
moment,29.569,8.22,26.4,1.95,2.04,,88.02,88.4,,,Visualizer
moment,29.788,8.23,26.9,1.95,2.13,,87.93,88.26,,,Visualizer
moment,30.058,8.19,27.3,1.92,2.13,,88.09,88.28,,,Visualizer
moment,30.294,8.17,27.7,1.87,2.04,,88.06,88.33,,,Visualizer
moment,30.556,8.08,28.3,1.85,2.04,,87.96,88.28,,,Visualizer
moment,30.777,8.11,28.8,1.86,2.13,,87.99,88.27,,,Visualizer
moment,31.068,8.08,29.4,1.87,2.04,,87.93,88.27,,,Visualizer
moment,31.318,8.02,29.8,1.9,2.04,,88.02,88.25,,,Visualizer
moment,31.561,8.05,30.5,1.91,2.13,,87.99,88.23,,,Visualizer
moment,31.818,8.0,30.9,1.92,2.04,,87.86,88.23,,,Visualizer
moment,32.047,8.01,31.3,1.91,2.04,,87.82,88.24,,,Visualizer
moment,32.308,7.97,32.0,1.92,2.13,,87.66,88.2,,,Visualizer
moment,32.533,7.93,32.4,1.93,2.04,,87.56,88.19,,,Visualizer
moment,32.841,7.89,33.1,1.93,2.13,,87.36,88.17,,,Visualizer
moment,33.037,7.88,33.5,1.92,2.13,,87.39,88.18,,,Visualizer
moment,33.3,7.85,34.1,1.91,2.04,,87.43,88.2,,,Visualizer
moment,33.577,7.81,34.6,1.91,2.13,,87.39,88.15,,,Visualizer
moment,33.8,7.77,35.0,1.92,2.13,,87.36,88.16,,,Visualizer
moment,34.07,7.8,35.6,1.91,2.04,,87.52,88.09,,,Visualizer
