information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.411,3.05,0.0,0.7,0.0,,86.32,87.56,,,Visualizer
moment,8.681,3.04,0.0,0.58,0.0,,86.19,87.6,,,Visualizer
moment,8.951,3.01,0.0,0.57,0.0,,86.09,87.5,,,Visualizer
moment,9.176,3.04,0.0,0.52,0.0,,86.03,87.47,,,Visualizer
moment,9.445,3.05,0.0,0.47,0.0,,85.96,87.5,,,Visualizer
moment,9.671,3.04,0.0,0.41,0.0,,85.93,87.4,,,Visualizer
moment,9.941,3.02,0.0,0.4,0.0,,85.96,87.38,,,Visualizer
moment,10.166,3.03,0.0,0.36,0.0,,85.87,87.35,,,Visualizer
moment,10.436,3.0,0.0,0.36,0.0,,85.8,87.35,,,Visualizer
moment,10.661,3.01,0.0,0.35,0.0,,85.74,87.29,,,Visualizer
moment,10.931,3.0,0.0,0.34,0.0,,85.77,87.33,,,Visualizer
moment,11.201,3.01,0.0,0.35,0.0,,85.64,87.33,,,Visualizer
moment,11.426,3.02,0.0,0.32,0.0,,85.58,87.22,,,Visualizer
moment,11.696,3.01,0.0,0.34,0.0,,85.58,87.27,,,Visualizer
moment,11.929,3.1,0.0,0.31,0.0,,85.48,87.24,,,Visualizer
moment,12.191,3.07,0.0,0.24,0.0,,85.51,87.2,,,Visualizer
moment,12.416,2.9,0.0,0.28,0.0,,85.38,87.14,,,Visualizer
moment,12.686,2.99,0.0,0.26,0.0,,85.38,87.17,,,Visualizer
moment,12.911,3.05,0.0,0.32,0.0,,85.35,87.15,,,Visualizer
moment,13.18,3.08,0.0,0.32,0.0,,85.19,87.17,,,Visualizer
moment,13.451,3.12,0.0,0.39,0.0,,85.09,87.14,,,Visualizer
moment,13.676,3.33,0.0,0.43,0.0,,85.16,87.07,,,Visualizer
moment,13.946,3.48,0.0,0.49,0.0,,84.93,86.96,,,Visualizer
moment,14.17,3.69,0.0,0.52,0.0,,84.84,87.0,,,Visualizer
moment,14.441,3.91,0.0,0.58,0.0,,84.64,87.09,,,Visualizer
moment,14.666,4.17,0.0,0.63,0.0,,84.41,87.09,,,Visualizer
moment,14.935,4.46,0.0,0.7,0.0,,84.12,87.02,,,Visualizer
moment,15.161,4.7,0.0,0.77,0.0,,84.0,87.04,,,Visualizer
moment,15.43,5.04,0.0,0.8,0.0,,83.77,87.04,,,Visualizer
moment,15.7,5.37,0.14,0.82,0.14,,83.58,86.98,,,Visualizer
moment,15.925,5.69,0.28,0.83,0.27,,83.45,86.92,,,Visualizer
moment,16.196,6.0,0.22,0.85,0.22,,83.39,86.96,,,Visualizer
moment,16.42,6.33,0.2,0.86,0.2,,83.36,86.94,,,Visualizer
moment,16.694,6.65,0.22,0.88,0.22,,83.36,86.95,,,Visualizer
moment,16.916,6.99,0.36,0.88,0.07,,83.39,86.95,,,Visualizer
moment,17.185,7.28,0.41,0.88,0.19,,83.36,86.91,,,Visualizer
moment,17.411,7.62,0.67,0.88,0.46,,83.45,86.88,,,Visualizer
moment,17.681,7.94,0.7,0.92,0.47,,83.58,86.87,,,Visualizer
moment,17.95,8.39,0.74,0.87,0.29,,83.68,86.84,,,Visualizer
moment,18.175,8.59,1.08,0.9,0.66,,83.87,86.85,,,Visualizer
moment,18.445,8.93,1.27,0.85,0.58,,83.93,86.81,,,Visualizer
moment,18.67,9.16,1.29,0.8,0.58,,84.0,86.73,,,Visualizer
moment,18.94,9.16,1.42,0.86,0.69,,84.25,86.77,,,Visualizer
moment,19.259,9.48,1.45,0.74,0.5,,84.32,86.7,,,Visualizer
moment,19.436,9.42,1.75,0.68,0.47,,84.41,86.67,,,Visualizer
moment,19.75,9.28,1.84,0.65,0.54,,84.54,86.74,,,Visualizer
moment,19.931,9.24,2.0,0.7,0.55,,84.71,86.69,,,Visualizer
moment,20.2,9.52,2.15,0.64,0.69,,84.93,86.65,,,Visualizer
moment,20.516,9.52,2.21,0.63,0.44,,85.09,86.63,,,Visualizer
moment,20.695,9.44,2.4,0.64,0.55,,85.29,86.58,,,Visualizer
moment,20.921,9.58,2.62,0.61,0.64,,85.45,86.6,,,Visualizer
moment,21.19,9.36,2.74,0.58,0.58,,85.38,86.55,,,Visualizer
moment,21.415,9.43,2.75,0.65,0.52,,85.61,86.52,,,Visualizer
moment,21.685,9.51,3.19,0.61,0.79,,85.87,86.56,,,Visualizer
moment,22.0,9.42,3.2,0.67,0.57,,85.84,86.58,,,Visualizer
moment,22.18,9.65,3.51,0.6,0.77,,86.0,86.55,,,Visualizer
moment,22.452,9.35,3.52,0.69,0.77,,86.0,86.53,,,Visualizer
moment,22.677,9.63,3.54,0.66,0.34,,86.12,86.51,,,Visualizer
moment,22.945,9.43,3.97,0.62,0.77,,86.25,86.54,,,Visualizer
moment,23.17,9.41,4.18,0.69,0.79,,86.35,86.59,,,Visualizer
moment,23.485,9.45,4.19,0.7,0.66,,86.45,86.52,,,Visualizer
moment,23.665,9.38,4.59,0.66,1.03,,86.45,86.51,,,Visualizer
moment,23.935,9.4,4.59,0.76,0.72,,86.55,86.5,,,Visualizer
moment,24.25,9.6,4.84,0.7,0.76,,86.55,86.51,,,Visualizer
moment,24.43,9.35,5.03,0.74,0.82,,86.55,86.58,,,Visualizer
moment,24.7,9.49,5.17,0.78,0.71,,86.58,86.58,,,Visualizer
moment,24.925,9.4,5.49,0.74,0.86,,86.48,86.57,,,Visualizer
moment,25.195,9.32,5.69,0.78,0.83,,86.52,86.53,,,Visualizer
moment,25.42,9.34,5.87,0.76,0.82,,86.39,86.57,,,Visualizer
moment,25.69,9.34,6.11,0.8,0.92,,86.45,86.57,,,Visualizer
moment,25.916,9.4,6.22,0.84,0.76,,86.25,86.65,,,Visualizer
moment,26.185,9.42,6.57,0.77,0.86,,86.29,86.67,,,Visualizer
moment,26.5,9.39,6.75,0.79,0.88,,86.09,86.69,,,Visualizer
moment,26.68,9.4,6.97,0.84,0.84,,86.25,86.71,,,Visualizer
moment,26.95,9.46,7.16,0.79,0.92,,86.09,86.73,,,Visualizer
moment,27.175,9.39,7.41,0.83,0.82,,86.12,86.75,,,Visualizer
moment,27.449,9.4,7.65,0.9,0.88,,86.09,86.78,,,Visualizer
moment,27.67,9.46,7.93,0.87,0.97,,86.03,86.78,,,Visualizer
moment,27.985,9.37,8.17,0.86,0.99,,86.03,86.84,,,Visualizer
moment,28.165,9.26,8.46,0.95,1.03,,86.06,86.78,,,Visualizer
moment,28.435,9.52,8.61,0.84,0.94,,86.06,86.83,,,Visualizer
moment,28.75,9.31,8.82,0.91,0.87,,86.16,86.82,,,Visualizer
moment,28.93,9.46,9.16,0.9,0.97,,86.12,86.88,,,Visualizer
moment,29.2,9.4,9.3,0.91,0.92,,86.16,86.96,,,Visualizer
moment,29.425,9.3,9.63,0.96,1.0,,86.12,86.96,,,Visualizer
moment,29.695,9.39,9.81,0.91,0.97,,86.12,86.95,,,Visualizer
moment,29.92,9.38,10.1,0.98,0.92,,86.09,86.98,,,Visualizer
moment,30.19,9.43,10.27,0.99,0.98,,86.25,86.95,,,Visualizer
moment,30.415,9.39,10.54,0.93,1.03,,86.19,86.95,,,Visualizer
moment,30.775,9.34,10.81,1.05,1.07,,86.12,87.09,,,Visualizer
moment,30.955,9.51,11.26,1.01,1.14,,86.12,87.05,,,Visualizer
moment,31.18,9.43,11.39,1.04,1.1,,86.12,87.11,,,Visualizer
moment,31.45,9.55,11.61,1.08,1.05,,86.12,87.15,,,Visualizer
moment,31.675,9.46,11.86,1.02,1.03,,86.12,87.15,,,Visualizer
moment,31.99,9.46,11.98,1.06,0.92,,86.25,87.07,,,Visualizer
moment,32.171,9.42,12.55,1.02,1.04,,86.35,87.18,,,Visualizer
moment,32.44,9.45,12.68,1.03,1.16,,86.25,87.18,,,Visualizer
moment,32.665,9.49,12.96,1.03,1.08,,86.22,87.19,,,Visualizer
moment,32.936,9.39,13.21,1.02,1.21,,86.45,87.23,,,Visualizer
moment,33.25,9.48,13.51,1.08,1.02,,86.39,87.23,,,Visualizer
moment,33.43,9.43,13.87,1.06,1.07,,86.42,87.28,,,Visualizer
moment,33.704,9.47,14.03,1.0,1.05,,86.39,87.24,,,Visualizer
moment,33.925,9.34,14.33,1.09,1.1,,86.35,87.24,,,Visualizer
moment,34.195,9.45,14.5,1.11,1.08,,86.45,87.27,,,Visualizer
moment,34.42,9.39,14.78,1.09,0.99,,86.45,87.29,,,Visualizer
moment,34.69,9.4,15.12,1.02,1.1,,86.61,87.32,,,Visualizer
moment,34.915,9.25,15.41,1.1,1.06,,86.45,87.29,,,Visualizer
moment,35.185,9.45,15.67,1.13,1.15,,86.61,87.33,,,Visualizer
moment,35.5,9.42,15.95,1.14,1.15,,86.52,87.34,,,Visualizer
moment,35.68,9.43,16.32,1.09,1.06,,86.52,87.34,,,Visualizer
moment,35.95,9.51,16.47,1.15,1.08,,86.52,87.28,,,Visualizer
moment,36.175,9.63,16.76,1.12,1.07,,86.42,87.37,,,Visualizer
moment,36.445,9.41,17.12,1.04,1.15,,86.48,87.38,,,Visualizer
moment,36.67,9.53,17.34,1.09,1.13,,86.55,87.32,,,Visualizer
moment,36.94,9.52,17.52,1.12,1.03,,86.61,87.35,,,Visualizer
moment,37.165,9.52,17.82,1.06,1.04,,86.42,87.34,,,Visualizer
moment,37.438,9.56,18.13,1.08,1.09,,86.55,87.31,,,Visualizer
moment,37.795,9.34,18.47,1.13,1.11,,86.55,87.28,,,Visualizer
moment,37.93,9.6,18.77,1.03,1.09,,86.58,87.37,,,Visualizer
moment,38.2,9.38,18.91,1.17,1.19,,86.52,87.3,,,Visualizer
moment,38.425,9.62,19.28,1.05,1.13,,86.58,87.29,,,Visualizer
moment,38.698,9.44,19.5,1.07,1.13,,86.58,87.33,,,Visualizer
moment,38.92,9.49,19.87,1.1,1.19,,86.45,87.36,,,Visualizer
moment,39.189,9.39,20.01,1.16,1.08,,86.45,87.29,,,Visualizer
moment,39.415,9.62,20.2,1.03,1.02,,86.35,87.27,,,Visualizer
moment,39.685,9.48,20.66,1.15,1.14,,86.35,87.23,,,Visualizer
moment,40.004,9.58,20.94,1.09,1.05,,86.19,87.29,,,Visualizer
moment,40.18,9.52,21.38,1.13,1.32,,86.09,87.33,,,Visualizer
moment,40.45,9.61,21.46,1.17,1.24,,86.12,87.22,,,Visualizer
moment,40.675,9.6,21.75,1.06,1.07,,86.03,87.24,,,Visualizer
moment,40.945,9.55,21.97,1.13,1.11,,86.03,87.27,,,Visualizer
moment,41.173,9.54,22.28,1.18,1.08,,86.0,87.22,,,Visualizer
moment,41.44,9.67,22.51,1.09,1.03,,86.12,87.28,,,Visualizer
moment,41.665,9.54,22.89,1.2,1.12,,86.09,87.22,,,Visualizer
moment,41.936,9.69,23.17,1.08,1.18,,86.06,87.14,,,Visualizer
moment,42.249,9.51,23.44,1.12,1.14,,85.9,87.17,,,Visualizer
moment,42.429,9.49,23.7,1.18,1.17,,85.96,87.17,,,Visualizer
moment,42.7,9.61,23.93,1.09,1.15,,86.0,87.19,,,Visualizer
moment,42.924,9.5,24.25,1.15,1.06,,85.87,87.16,,,Visualizer
moment,43.195,9.7,24.47,1.15,1.15,,86.06,87.2,,,Visualizer
moment,43.419,9.58,24.84,1.14,1.12,,85.96,87.06,,,Visualizer
moment,43.689,9.62,25.01,1.15,1.06,,86.03,87.04,,,Visualizer
moment,43.915,9.65,25.39,1.1,1.12,,86.16,87.06,,,Visualizer
moment,44.184,9.67,25.63,1.17,1.14,,86.0,87.07,,,Visualizer
moment,44.545,9.61,25.79,1.06,1.04,,86.29,87.02,,,Visualizer
moment,44.68,9.45,26.1,1.17,1.1,,86.22,86.97,,,Visualizer
moment,44.95,9.67,26.37,1.06,1.09,,86.29,87.01,,,Visualizer
moment,45.175,9.44,26.83,1.19,1.18,,86.32,87.0,,,Visualizer
moment,45.444,9.68,27.04,1.19,1.23,,86.29,86.95,,,Visualizer
moment,45.67,9.57,27.33,1.1,1.13,,86.19,86.89,,,Visualizer
moment,45.939,9.5,27.56,1.13,1.17,,86.06,86.86,,,Visualizer
moment,46.165,9.52,27.8,1.22,1.04,,86.25,86.86,,,Visualizer
moment,46.434,9.73,28.03,1.08,1.1,,85.96,86.93,,,Visualizer
moment,46.749,9.52,28.38,1.19,1.12,,85.9,86.88,,,Visualizer
moment,46.93,9.63,28.71,1.2,1.13,,86.0,86.87,,,Visualizer
moment,47.2,9.69,28.99,1.12,1.17,,85.8,86.81,,,Visualizer
moment,47.424,9.58,29.32,1.24,1.14,,85.84,86.83,,,Visualizer
moment,47.695,9.79,29.57,1.06,1.17,,85.74,86.77,,,Visualizer
