information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.695,3.15,-0.4,0.14,0.0,,89.63,91.17,,,Visualizer
moment,17.009,3.08,-0.4,0.11,-0.09,,89.56,91.13,,,Visualizer
moment,17.234,3.01,-0.3,0.09,0.0,,89.5,91.13,,,Visualizer
moment,17.504,2.98,-0.3,0.07,-0.09,,89.46,91.14,,,Visualizer
moment,17.73,2.96,-0.3,0.16,0.09,,89.46,91.05,,,Visualizer
moment,17.999,3.14,-0.3,0.15,0.09,,89.4,91.06,,,Visualizer
moment,18.224,3.12,-0.3,0.12,0.09,,89.4,91.04,,,Visualizer
moment,18.449,3.03,-0.3,0.09,0.0,,89.4,91.08,,,Visualizer
moment,18.764,2.99,-0.1,0.07,0.19,,89.46,91.04,,,Visualizer
moment,18.944,2.96,-0.1,0.11,0.19,,89.46,91.1,,,Visualizer
moment,19.259,3.06,-0.3,0.16,0.0,,89.36,91.01,,,Visualizer
moment,19.439,3.14,-0.3,0.13,0.0,,89.4,90.95,,,Visualizer
moment,19.754,3.04,-0.1,0.1,0.19,,89.43,90.97,,,Visualizer
moment,19.979,3.0,-0.1,0.08,0.0,,89.36,90.94,,,Visualizer
moment,20.249,2.97,-0.1,0.06,0.0,,89.43,90.92,,,Visualizer
moment,20.474,2.98,0.0,0.16,0.28,,89.33,90.91,,,Visualizer
moment,20.699,3.14,0.0,0.14,0.09,,89.43,90.94,,,Visualizer
moment,21.014,3.07,0.0,0.11,0.09,,89.4,90.9,,,Visualizer
moment,21.194,3.01,0.0,0.08,0.09,,89.33,90.84,,,Visualizer
moment,21.509,2.99,0.0,0.07,0.0,,89.43,90.87,,,Visualizer
moment,21.689,2.95,0.0,0.13,0.0,,89.36,90.85,,,Visualizer
moment,22.004,3.07,-0.4,0.15,-0.38,,89.46,90.85,,,Visualizer
moment,22.229,3.1,-0.4,0.12,-0.38,,89.4,90.77,,,Visualizer
moment,22.499,3.01,-0.4,0.09,-0.38,,89.3,90.8,,,Visualizer
moment,22.724,2.99,-0.3,0.07,-0.28,,89.27,90.77,,,Visualizer
moment,22.949,2.96,-0.3,0.12,-0.28,,89.33,90.74,,,Visualizer
moment,23.263,3.05,-0.5,0.16,-0.09,,89.4,90.73,,,Visualizer
moment,23.444,3.13,-0.5,0.13,-0.09,,89.33,90.73,,,Visualizer
moment,23.759,3.04,-0.4,0.1,-0.09,,89.33,90.68,,,Visualizer
moment,23.939,3.0,-0.4,0.08,-0.09,,89.4,90.7,,,Visualizer
moment,24.254,2.95,-0.4,0.11,-0.09,,89.33,90.67,,,Visualizer
moment,24.434,3.04,-0.4,0.16,0.09,,89.27,90.65,,,Visualizer
moment,24.704,3.13,-0.4,0.13,0.09,,89.43,90.69,,,Visualizer
moment,24.974,3.05,-0.4,0.1,0.0,,89.33,90.66,,,Visualizer
moment,25.199,3.01,-0.4,0.08,0.0,,89.27,90.67,,,Visualizer
moment,25.514,2.96,-0.3,0.06,0.09,,89.46,90.66,,,Visualizer
moment,25.694,2.99,-0.3,0.16,0.09,,89.3,90.55,,,Visualizer
moment,26.008,3.13,-0.3,0.14,0.09,,89.3,90.61,,,Visualizer
moment,26.189,3.05,-0.3,0.11,0.09,,89.23,90.53,,,Visualizer
moment,26.504,2.99,-0.3,0.08,0.0,,89.1,90.53,,,Visualizer
moment,26.684,2.96,-0.2,0.14,0.09,,89.1,90.52,,,Visualizer
moment,26.999,3.08,-0.2,0.16,0.09,,88.94,90.54,,,Visualizer
moment,27.224,3.13,-0.2,0.13,0.09,,89.13,90.54,,,Visualizer
moment,27.448,3.04,-0.2,0.1,0.09,,89.07,90.55,,,Visualizer
moment,27.764,3.0,0.0,0.08,0.19,,89.13,90.47,,,Visualizer
moment,27.944,2.96,0.0,0.06,0.19,,89.23,90.42,,,Visualizer
moment,28.259,2.97,0.0,0.16,0.19,,89.3,90.51,,,Visualizer
moment,28.439,3.12,-0.1,0.14,0.09,,89.17,90.55,,,Visualizer
moment,28.753,3.06,0.0,0.11,0.09,,89.04,90.51,,,Visualizer
moment,28.934,2.98,0.0,0.08,0.0,,89.13,90.44,,,Visualizer
moment,29.249,2.96,0.0,0.17,0.0,,89.17,90.45,,,Visualizer
moment,29.474,3.12,0.0,0.16,0.09,,89.2,90.51,,,Visualizer
moment,29.699,3.11,0.0,0.12,0.09,,89.1,90.44,,,Visualizer
moment,30.066,3.06,0.2,0.1,0.19,,89.17,90.45,,,Visualizer
moment,30.193,3.01,0.0,0.08,0.0,,89.13,90.49,,,Visualizer
moment,30.508,2.94,0.1,0.12,0.09,,89.17,90.48,,,Visualizer
moment,30.689,3.03,0.2,0.16,0.19,,89.17,90.39,,,Visualizer
moment,31.004,3.1,0.0,0.13,-0.19,,89.1,90.39,,,Visualizer
moment,31.184,3.02,0.0,0.1,-0.19,,89.07,90.5,,,Visualizer
moment,31.498,2.96,0.0,0.08,-0.09,,89.0,90.44,,,Visualizer
moment,31.723,2.98,0.0,0.18,-0.19,,89.13,90.36,,,Visualizer
moment,31.948,3.13,0.0,0.15,0.0,,89.1,90.4,,,Visualizer
moment,32.264,3.06,0.1,0.11,0.09,,89.07,90.41,,,Visualizer
moment,32.444,2.97,0.1,0.09,0.09,,88.97,90.35,,,Visualizer
moment,32.759,2.99,0.2,0.18,0.19,,89.1,90.4,,,Visualizer
moment,32.939,3.12,0.0,0.15,0.0,,89.0,90.37,,,Visualizer
moment,33.254,3.02,0.3,0.12,0.19,,88.87,90.35,,,Visualizer
moment,33.434,2.96,0.3,0.09,0.19,,88.77,90.34,,,Visualizer
moment,33.748,2.98,0.3,0.19,0.09,,88.91,90.31,,,Visualizer
moment,33.928,3.12,0.3,0.16,0.28,,88.8,90.36,,,Visualizer
moment,34.199,3.03,0.5,0.12,0.47,,88.77,90.39,,,Visualizer
moment,34.514,2.96,0.5,0.1,0.19,,88.77,90.36,,,Visualizer
moment,34.694,2.97,0.5,0.19,0.19,,88.8,90.34,,,Visualizer
moment,35.009,3.1,0.6,0.16,0.28,,88.74,90.33,,,Visualizer
moment,35.189,3.02,0.6,0.13,0.28,,88.77,90.37,,,Visualizer
moment,35.503,2.94,0.6,0.11,0.09,,88.8,90.4,,,Visualizer
moment,35.728,2.99,0.7,0.19,0.19,,88.8,90.33,,,Visualizer
moment,35.954,3.1,0.4,0.16,-0.09,,88.77,90.31,,,Visualizer
moment,36.178,3.03,0.4,0.12,-0.19,,88.68,90.36,,,Visualizer
moment,36.448,2.96,0.5,0.11,-0.09,,88.77,90.35,,,Visualizer
moment,36.763,2.99,0.5,0.19,-0.19,,88.74,90.31,,,Visualizer
moment,37.126,3.09,0.6,0.15,0.19,,88.71,90.4,,,Visualizer
moment,37.264,2.98,0.6,0.12,0.19,,88.74,90.38,,,Visualizer
moment,37.443,2.93,0.6,0.21,0.19,,88.64,90.32,,,Visualizer
moment,37.758,3.08,0.7,0.18,0.19,,88.48,90.33,,,Visualizer
moment,37.933,3.02,0.7,0.14,0.19,,88.51,90.39,,,Visualizer
moment,38.248,2.94,0.9,0.2,0.28,,88.45,90.34,,,Visualizer
moment,38.429,3.07,0.9,0.19,0.28,,88.51,90.38,,,Visualizer
moment,38.698,3.08,0.9,0.15,0.19,,88.41,90.31,,,Visualizer
moment,38.924,2.99,1.0,0.12,0.28,,88.41,90.32,,,Visualizer
moment,39.193,2.93,1.2,0.2,0.47,,88.41,90.4,,,Visualizer
moment,39.553,3.06,1.2,0.18,0.28,,88.31,90.29,,,Visualizer
moment,39.688,3.0,1.2,0.14,0.28,,88.38,90.34,,,Visualizer
moment,39.958,2.96,1.3,0.22,0.28,,88.35,90.33,,,Visualizer
moment,40.183,3.1,1.3,0.18,0.09,,88.45,90.27,,,Visualizer
moment,40.454,3.03,1.5,0.14,0.28,,88.35,90.32,,,Visualizer
moment,40.679,2.93,1.5,0.2,0.28,,88.41,90.23,,,Visualizer
moment,40.948,3.04,1.5,0.2,0.19,,88.25,90.35,,,Visualizer
moment,41.173,3.04,1.6,0.16,0.28,,88.31,90.36,,,Visualizer
moment,41.443,2.93,1.7,0.21,0.28,,88.25,90.28,,,Visualizer
moment,41.762,3.02,1.8,0.21,0.28,,88.25,90.31,,,Visualizer
moment,41.938,3.04,1.8,0.16,0.28,,88.09,90.33,,,Visualizer
moment,42.253,2.95,2.0,0.23,0.38,,88.12,90.32,,,Visualizer
moment,42.433,3.08,2.0,0.21,0.28,,88.05,90.29,,,Visualizer
moment,42.748,3.04,1.8,0.16,0.0,,88.02,90.3,,,Visualizer
moment,42.928,2.93,2.0,0.21,0.19,,88.02,90.31,,,Visualizer
moment,43.198,3.03,2.1,0.21,0.19,,88.09,90.33,,,Visualizer
moment,43.423,3.05,2.2,0.17,0.19,,88.02,90.33,,,Visualizer
moment,43.693,2.93,2.2,0.23,0.38,,88.09,90.37,,,Visualizer
moment,43.918,3.04,2.3,0.21,0.28,,88.05,90.38,,,Visualizer
moment,44.188,3.01,2.3,0.17,0.28,,88.05,90.39,,,Visualizer
moment,44.503,2.96,2.4,0.24,0.19,,88.05,90.41,,,Visualizer
moment,44.683,3.08,2.4,0.2,0.19,,87.95,90.36,,,Visualizer
moment,44.956,3.01,2.5,0.15,0.19,,87.76,90.37,,,Visualizer
moment,45.178,2.95,2.6,0.23,0.28,,87.89,90.29,,,Visualizer
moment,45.45,3.05,2.1,0.2,-0.28,,87.92,90.32,,,Visualizer
moment,45.673,2.96,2.2,0.26,-0.19,,87.79,90.35,,,Visualizer
moment,45.943,3.06,2.0,0.23,-0.47,,87.73,90.32,,,Visualizer
moment,46.168,3.03,2.0,0.18,-0.57,,87.79,90.33,,,Visualizer
moment,46.438,2.92,2.1,0.25,0.0,,87.73,90.36,,,Visualizer
moment,46.753,3.04,2.3,0.21,0.09,,87.76,90.35,,,Visualizer
moment,46.932,2.99,2.3,0.24,0.28,,87.73,90.34,,,Visualizer
moment,47.203,3.06,2.5,0.24,0.47,,87.79,90.31,,,Visualizer
moment,47.428,3.07,2.5,0.19,0.38,,87.66,90.33,,,Visualizer
moment,47.698,2.91,2.6,0.24,0.38,,87.66,90.34,,,Visualizer
moment,47.923,2.99,2.8,0.23,0.47,,87.59,90.32,,,Visualizer
moment,48.193,3.0,2.8,0.29,0.38,,87.56,90.38,,,Visualizer
moment,48.418,3.08,2.8,0.25,0.28,,87.53,90.29,,,Visualizer
moment,48.688,3.04,2.9,0.19,0.28,,87.56,90.28,,,Visualizer
moment,48.913,2.94,3.0,0.26,0.38,,87.56,90.31,,,Visualizer
moment,49.186,3.05,3.1,0.22,0.28,,87.5,90.34,,,Visualizer
moment,49.453,2.96,3.2,0.26,0.28,,87.66,90.27,,,Visualizer
moment,49.678,3.01,3.3,0.25,0.38,,87.5,90.25,,,Visualizer
moment,49.948,3.02,3.3,0.21,0.28,,87.46,90.33,,,Visualizer
moment,50.173,2.98,3.4,0.27,0.28,,87.5,90.35,,,Visualizer
moment,50.446,3.05,3.5,0.22,0.28,,87.53,90.29,,,Visualizer
moment,50.668,2.96,3.6,0.28,0.38,,87.56,90.22,,,Visualizer
moment,50.938,3.07,3.7,0.23,0.38,,87.66,90.31,,,Visualizer
moment,51.172,3.01,3.9,0.21,0.47,,87.63,90.29,,,Visualizer
moment,51.298,2.96,3.9,0.26,0.47,,87.66,90.3,,,Visualizer
moment,51.568,3.03,3.9,0.29,0.38,,87.59,90.32,,,Visualizer
moment,51.793,3.14,4.0,0.47,0.28,,87.56,90.29,,,Visualizer
moment,52.063,3.54,4.0,0.69,0.28,,87.3,90.29,,,Visualizer
moment,52.288,4.14,3.9,0.92,0.0,,87.11,90.31,,,Visualizer
moment,52.513,4.82,3.5,1.13,-0.38,,86.81,90.34,,,Visualizer
moment,52.827,5.65,3.6,1.33,-0.38,,86.68,90.3,,,Visualizer
moment,53.008,6.54,3.9,1.51,-0.09,,86.62,90.29,,,Visualizer
moment,53.323,7.59,4.0,1.67,-0.09,,86.78,90.26,,,Visualizer
moment,53.503,8.58,4.2,1.59,0.47,,87.07,90.28,,,Visualizer
moment,53.818,8.83,4.5,1.52,0.94,,87.37,90.29,,,Visualizer
moment,53.998,8.87,4.8,1.48,1.04,,87.82,90.27,,,Visualizer
moment,54.312,9.09,5.1,1.25,1.04,,88.31,90.26,,,Visualizer
moment,54.538,8.85,5.4,1.31,1.13,,88.71,90.18,,,Visualizer
moment,54.762,9.18,5.6,1.21,1.13,,89.17,90.11,,,Visualizer
moment,55.078,9.07,6.0,1.24,1.13,,89.63,90.14,,,Visualizer
moment,55.258,9.38,6.2,1.12,1.13,,90.09,90.09,,,Visualizer
moment,55.529,8.8,6.5,1.18,1.22,,90.59,90.08,,,Visualizer
moment,55.753,9.23,6.7,1.05,1.04,,91.09,90.14,,,Visualizer
moment,56.023,8.81,7.0,1.19,1.04,,91.45,90.13,,,Visualizer
moment,56.248,9.33,7.2,1.12,1.04,,91.65,89.96,,,Visualizer
moment,56.522,9.0,7.6,1.14,1.13,,92.12,90.02,,,Visualizer
moment,56.743,9.08,7.9,1.18,1.32,,92.05,90.09,,,Visualizer
moment,57.014,9.03,8.1,1.08,1.13,,92.15,90.01,,,Visualizer
moment,57.283,8.95,8.2,1.21,0.94,,92.05,90.07,,,Visualizer
moment,57.553,9.19,8.7,1.08,0.94,,91.79,90.05,,,Visualizer
moment,57.778,8.92,8.9,1.16,0.94,,91.52,90.04,,,Visualizer
moment,58.002,9.11,9.0,1.15,0.85,,91.15,90.09,,,Visualizer
moment,58.274,9.04,9.3,1.06,1.22,,90.85,90.1,,,Visualizer
moment,58.498,8.89,9.8,1.2,1.32,,90.36,90.14,,,Visualizer
moment,58.767,9.03,10.1,1.1,1.32,,90.09,90.15,,,Visualizer
moment,58.993,8.85,10.4,1.22,1.41,,89.56,90.16,,,Visualizer
moment,59.266,9.14,10.7,1.18,1.32,,89.23,90.2,,,Visualizer
moment,59.532,8.8,11.0,1.21,1.13,,88.94,90.17,,,Visualizer
moment,59.758,8.94,11.3,1.26,1.13,,88.71,90.28,,,Visualizer
moment,60.124,8.82,11.9,1.28,1.41,,88.45,90.3,,,Visualizer
moment,60.252,8.94,12.1,1.2,1.51,,88.25,90.23,,,Visualizer
moment,60.523,8.93,12.4,1.28,1.32,,88.09,90.21,,,Visualizer
moment,60.747,9.07,12.4,1.21,1.22,,88.05,90.25,,,Visualizer
moment,61.018,8.73,12.8,1.17,1.13,,88.09,90.23,,,Visualizer
moment,61.243,8.8,13.3,1.26,1.32,,87.95,90.23,,,Visualizer
moment,61.513,9.02,13.7,1.26,1.22,,88.02,90.19,,,Visualizer
moment,61.738,8.97,14.0,1.15,1.51,,88.09,90.19,,,Visualizer
moment,62.009,8.85,14.5,1.26,1.6,,88.15,90.2,,,Visualizer
moment,62.277,8.97,14.8,1.25,1.41,,88.28,90.14,,,Visualizer
moment,62.503,8.86,15.1,1.19,1.51,,88.31,90.12,,,Visualizer
moment,62.774,8.75,15.6,1.26,1.51,,88.31,90.15,,,Visualizer
moment,62.997,8.74,15.9,1.35,1.51,,88.31,90.08,,,Visualizer
moment,63.268,8.94,16.2,1.26,1.51,,88.41,90.05,,,Visualizer
moment,63.496,8.75,16.7,1.34,1.51,,88.41,90.1,,,Visualizer
moment,63.762,8.87,16.9,1.46,1.41,,88.38,90.06,,,Visualizer
moment,63.988,9.11,17.3,1.32,1.51,,88.18,90.04,,,Visualizer
moment,64.257,8.7,17.6,1.41,1.41,,88.09,90.02,,,Visualizer
moment,64.483,8.69,18.0,1.45,1.41,,88.02,89.97,,,Visualizer
moment,64.756,8.98,18.5,1.34,1.51,,87.86,89.89,,,Visualizer
moment,65.022,8.62,18.9,1.43,1.51,,87.7,89.92,,,Visualizer
moment,65.247,8.77,18.6,1.42,0.94,,87.59,89.9,,,Visualizer
moment,65.517,8.85,19.0,1.35,1.04,,87.53,89.92,,,Visualizer
moment,65.743,8.7,19.8,1.37,1.32,,87.5,89.9,,,Visualizer
moment,66.014,8.68,19.8,1.5,1.04,,87.37,89.91,,,Visualizer
moment,66.237,8.97,20.1,1.35,1.22,,87.34,89.85,,,Visualizer
moment,66.507,8.67,20.6,1.44,1.7,,87.3,89.84,,,Visualizer
moment,66.732,8.77,21.0,1.49,1.32,,87.3,89.77,,,Visualizer
moment,67.009,8.98,21.3,1.37,1.41,,87.34,89.81,,,Visualizer
moment,67.272,8.72,21.7,1.35,1.51,,87.46,89.77,,,Visualizer
moment,67.497,8.73,22.1,1.45,1.41,,87.56,89.72,,,Visualizer
moment,67.772,8.97,22.4,1.44,1.32,,87.7,89.71,,,Visualizer
moment,67.992,8.79,22.7,1.33,1.32,,87.73,89.71,,,Visualizer
moment,68.262,8.71,23.2,1.44,1.41,,87.86,89.62,,,Visualizer
moment,68.487,8.8,23.3,1.48,1.41,,88.02,89.57,,,Visualizer
moment,68.757,8.97,23.9,1.37,1.51,,88.12,89.59,,,Visualizer
moment,68.982,8.75,24.2,1.51,1.51,,88.18,89.55,,,Visualizer
moment,69.252,8.77,24.7,1.48,1.6,,88.28,89.57,,,Visualizer
moment,69.477,8.86,25.1,1.38,1.7,,88.31,89.57,,,Visualizer
moment,69.748,8.76,25.5,1.42,1.51,,88.31,89.53,,,Visualizer
moment,70.064,8.84,26.1,1.46,1.6,,88.38,89.45,,,Visualizer
moment,70.242,8.91,26.2,1.34,1.6,,88.28,89.44,,,Visualizer
moment,70.512,8.76,26.7,1.33,1.51,,88.28,89.43,,,Visualizer
moment,70.738,8.7,27.0,1.45,1.51,,88.28,89.46,,,Visualizer
moment,71.009,9.01,27.4,1.38,1.32,,88.35,89.44,,,Visualizer
moment,71.233,8.79,27.8,1.33,1.51,,88.28,89.4,,,Visualizer
moment,71.503,8.71,28.2,1.45,1.51,,88.28,89.39,,,Visualizer
moment,71.729,8.89,28.4,1.41,1.51,,88.21,89.34,,,Visualizer
moment,71.997,8.83,29.0,1.35,1.7,,88.21,89.32,,,Visualizer
moment,72.222,8.77,29.3,1.39,1.6,,88.15,89.35,,,Visualizer
moment,72.493,8.69,29.6,1.4,1.32,,88.02,89.31,,,Visualizer
moment,72.762,8.74,30.1,1.41,1.6,,88.15,89.27,,,Visualizer
moment,72.987,8.92,30.3,1.29,1.41,,88.05,89.3,,,Visualizer
moment,73.257,8.77,30.9,1.39,1.51,,87.95,89.29,,,Visualizer
moment,73.482,8.86,31.2,1.46,1.7,,88.09,89.17,,,Visualizer
moment,73.756,9.06,31.5,1.35,1.6,,87.95,89.2,,,Visualizer
moment,73.977,8.73,31.9,1.51,1.51,,87.86,89.17,,,Visualizer
moment,74.247,9.04,32.2,1.38,1.7,,87.86,89.15,,,Visualizer
moment,74.472,8.74,32.7,1.42,1.51,,87.82,89.12,,,Visualizer
moment,74.742,8.59,33.2,1.49,1.6,,87.86,89.1,,,Visualizer
moment,75.012,8.91,33.6,1.36,1.6,,87.89,89.09,,,Visualizer
moment,75.237,8.68,34.2,1.5,1.88,,87.86,89.04,,,Visualizer
moment,75.552,8.74,34.7,1.49,1.88,,87.82,89.1,,,Visualizer
moment,75.732,8.84,35.1,1.38,1.88,,87.89,89.07,,,Visualizer
moment,76.002,8.7,35.3,1.45,1.6,,87.89,89.0,,,Visualizer
moment,76.226,8.81,35.6,1.5,1.32,,87.86,89.01,,,Visualizer
moment,76.497,8.81,36.0,1.41,1.41,,87.89,88.98,,,Visualizer
moment,76.722,8.71,36.3,1.47,1.32,,87.82,88.96,,,Visualizer
moment,76.992,8.6,37.0,1.52,1.6,,87.95,88.98,,,Visualizer
moment,77.218,8.74,37.1,1.44,1.7,,87.76,88.94,,,Visualizer
moment,77.489,8.73,37.7,1.45,1.6,,87.82,88.91,,,Visualizer
moment,77.757,8.64,38.1,1.53,1.7,,87.86,88.87,,,Visualizer
moment,78.072,8.73,38.5,1.47,1.41,,87.76,88.9,,,Visualizer
moment,78.252,8.76,38.9,1.48,1.7,,87.82,88.85,,,Visualizer
moment,78.477,8.71,39.3,1.6,1.7,,87.73,88.73,,,Visualizer
moment,78.747,8.96,39.5,1.44,1.51,,87.59,88.79,,,Visualizer
moment,78.971,8.67,39.6,1.51,1.13,,87.76,88.8,,,Visualizer
moment,79.286,8.7,40.5,1.57,1.7,,87.56,88.74,,,Visualizer
moment,79.469,8.75,40.8,1.51,1.7,,87.66,88.7,,,Visualizer
moment,79.736,8.69,41.0,1.47,1.41,,87.56,88.68,,,Visualizer
