information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.35,0.12,6.49,-0.02,,87.03,85.54,,,Visualizer
moment,6.255,1.58,0.12,6.43,-0.03,,86.93,85.6,,,Visualizer
moment,6.525,1.9,0.14,6.34,0.0,,86.63,85.66,,,Visualizer
moment,6.75,2.35,0.72,6.23,0.49,,86.44,85.75,,,Visualizer
moment,7.029,2.97,0.95,6.15,0.68,,86.21,85.78,,,Visualizer
moment,7.334,3.71,1.82,5.99,1.4,,85.82,85.79,,,Visualizer
moment,7.515,4.56,2.93,5.84,2.3,,85.59,85.9,,,Visualizer
moment,7.785,5.33,3.84,5.56,2.93,,85.34,85.89,,,Visualizer
moment,8.01,5.91,4.69,4.98,3.08,,85.14,85.86,,,Visualizer
moment,8.28,5.62,5.06,4.24,2.85,,85.11,85.89,,,Visualizer
moment,8.504,4.7,6.17,3.52,3.39,,84.85,85.82,,,Visualizer
moment,8.774,3.82,6.71,2.86,3.11,,84.82,85.74,,,Visualizer
moment,9.092,3.03,7.38,2.24,2.58,,84.66,85.67,,,Visualizer
moment,9.269,2.33,7.94,1.74,2.37,,84.49,85.67,,,Visualizer
moment,9.585,2.04,8.15,1.62,1.89,,84.43,85.67,,,Visualizer
moment,9.765,2.08,8.73,1.67,1.66,,84.07,85.53,,,Visualizer
moment,10.034,2.27,8.84,1.82,1.36,,83.49,85.54,,,Visualizer
moment,10.26,2.52,9.46,1.98,1.57,,82.56,85.44,,,Visualizer
moment,10.529,2.73,9.93,2.1,1.64,,81.72,85.48,,,Visualizer
moment,10.845,2.94,10.77,2.25,2.0,,80.86,85.54,,,Visualizer
moment,11.025,3.12,11.69,2.39,2.42,,80.25,85.39,,,Visualizer
moment,11.249,3.26,11.95,2.51,2.56,,80.06,85.41,,,Visualizer
moment,11.525,3.35,12.97,2.63,2.6,,79.83,85.43,,,Visualizer
moment,11.789,3.44,13.66,2.83,2.62,,79.9,85.28,,,Visualizer
moment,12.06,3.57,15.08,2.95,3.34,,79.96,85.23,,,Visualizer
moment,12.285,3.58,15.23,3.07,2.92,,80.06,85.16,,,Visualizer
moment,12.509,3.57,16.48,3.13,3.4,,80.12,85.02,,,Visualizer
moment,12.78,3.38,17.52,3.12,3.44,,80.12,84.9,,,Visualizer
moment,13.005,3.21,18.59,3.19,3.74,,80.02,84.75,,,Visualizer
moment,13.274,3.11,19.43,3.27,3.58,,79.8,84.64,,,Visualizer
moment,13.499,3.08,20.61,3.34,3.72,,78.81,84.56,,,Visualizer
moment,13.77,3.01,21.73,3.37,3.71,,78.01,84.42,,,Visualizer
moment,14.084,2.93,22.46,3.47,3.91,,76.89,84.34,,,Visualizer
moment,14.264,2.88,23.31,3.48,3.4,,76.0,84.2,,,Visualizer
moment,14.534,2.84,24.33,3.48,3.53,,75.16,84.16,,,Visualizer
moment,14.759,2.79,25.5,3.49,3.63,,74.84,83.97,,,Visualizer
moment,15.029,2.74,26.74,3.48,4.13,,74.17,83.78,,,Visualizer
moment,15.254,2.7,27.73,3.51,4.34,,74.04,83.48,,,Visualizer
moment,15.524,2.69,28.69,3.49,3.81,,73.75,83.33,,,Visualizer
moment,15.75,2.68,29.59,3.49,3.8,,73.72,83.16,,,Visualizer
moment,16.02,2.64,30.44,3.54,3.59,,73.53,83.02,,,Visualizer
moment,16.334,2.62,31.25,3.56,3.45,,73.66,82.79,,,Visualizer
moment,16.515,2.61,33.02,3.59,4.05,,73.62,82.63,,,Visualizer
moment,16.785,2.57,33.83,3.56,3.71,,73.69,82.39,,,Visualizer
moment,17.01,2.57,34.7,3.52,3.92,,73.62,82.25,,,Visualizer
moment,17.28,2.54,35.49,3.51,3.83,,73.69,82.09,,,Visualizer
moment,17.505,2.53,36.84,3.5,3.55,,73.62,81.92,,,Visualizer
moment,17.775,2.54,37.11,3.52,3.03,,73.66,81.83,,,Visualizer
moment,18.09,2.54,38.29,3.55,3.38,,73.69,81.66,,,Visualizer
moment,18.27,2.55,39.62,3.57,3.4,,73.56,81.42,,,Visualizer
moment,18.587,2.54,40.09,3.53,3.47,,73.62,81.36,,,Visualizer
moment,18.767,2.52,41.5,3.52,3.74,,73.46,81.23,,,Visualizer
moment,19.037,2.53,42.52,3.52,3.83,,73.21,81.1,,,Visualizer
moment,19.26,2.54,43.0,3.52,3.51,,73.08,80.99,,,Visualizer
moment,19.529,2.54,43.99,3.56,3.6,,72.92,80.81,,,Visualizer
moment,19.755,2.55,45.25,3.52,3.38,,72.73,80.65,,,Visualizer
moment,20.026,2.54,46.2,3.51,3.44,,72.57,80.57,,,Visualizer
moment,20.341,2.55,47.18,3.46,3.45,,72.44,80.41,,,Visualizer
