information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.599,9.81,54.2,1.93,2.06,,90.99,89.99,,,Visualizer
moment,33.899,9.8,54.8,2.02,2.06,,90.86,89.98,,,Visualizer
moment,34.05,9.88,55.4,2.0,1.96,,90.95,90.02,,,Visualizer
moment,34.35,9.9,55.6,1.91,1.96,,90.99,90.02,,,Visualizer
moment,34.576,9.84,56.1,1.9,1.86,,90.92,89.89,,,Visualizer
moment,34.799,9.79,56.7,2.02,1.86,,90.86,89.89,,,Visualizer
moment,35.099,9.87,57.1,1.93,1.77,,90.92,89.91,,,Visualizer
moment,35.324,9.84,57.7,1.89,1.86,,90.89,89.89,,,Visualizer
moment,35.549,9.74,58.1,2.04,1.96,,90.92,89.86,,,Visualizer
moment,35.924,9.86,58.5,1.92,1.86,,90.82,89.89,,,Visualizer
moment,36.075,9.74,59.3,1.93,1.96,,90.89,89.85,,,Visualizer
moment,36.308,9.83,59.5,2.01,1.96,,90.95,89.78,,,Visualizer
moment,36.599,9.87,60.2,2.02,2.06,,91.05,89.78,,,Visualizer
moment,36.828,9.91,60.7,1.9,1.96,,90.86,89.78,,,Visualizer
moment,37.049,9.79,61.2,1.99,2.06,,90.92,89.78,,,Visualizer
moment,37.349,9.84,61.6,2.01,2.06,,91.02,89.74,,,Visualizer
moment,37.574,9.87,62.2,1.97,1.96,,91.02,89.77,,,Visualizer
moment,37.801,9.93,62.5,1.89,1.96,,90.95,89.74,,,Visualizer
moment,38.099,9.83,62.9,1.97,1.96,,91.09,89.71,,,Visualizer
moment,38.325,9.84,63.5,2.03,1.86,,90.95,89.67,,,Visualizer
moment,38.55,9.94,64.0,1.92,1.96,,90.95,89.72,,,Visualizer
moment,38.849,9.85,64.5,1.9,1.96,,91.09,89.73,,,Visualizer
moment,39.075,9.83,65.1,1.99,1.96,,90.99,89.68,,,Visualizer
moment,39.299,9.88,65.4,2.03,1.86,,90.92,89.65,,,Visualizer
moment,39.6,9.93,65.8,1.89,1.77,,90.95,89.73,,,Visualizer
moment,39.824,9.7,66.5,2.04,1.96,,90.92,89.67,,,Visualizer
moment,40.05,9.89,66.8,2.04,1.86,,90.79,89.62,,,Visualizer
moment,40.349,9.8,67.4,1.94,1.96,,90.86,89.62,,,Visualizer
moment,40.583,9.76,67.8,2.08,1.96,,90.79,89.62,,,Visualizer
moment,40.8,9.85,68.4,2.11,1.86,,90.79,89.6,,,Visualizer
moment,41.1,9.94,68.8,2.01,1.96,,90.82,89.52,,,Visualizer
moment,41.324,9.93,69.3,1.95,1.86,,90.82,89.55,,,Visualizer
moment,41.549,9.9,69.6,2.02,1.77,,90.75,89.57,,,Visualizer
moment,41.85,9.91,69.9,2.03,1.67,,90.95,89.53,,,Visualizer
moment,42.075,9.94,70.5,1.89,1.67,,90.92,89.47,,,Visualizer
