information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.328,2.21,-331.47,8.26,0.01,,191.01,190.06,,,Visualizer
moment,3.553,2.45,-331.47,8.05,0.01,,190.6,190.14,,,Visualizer
moment,3.733,2.71,-331.47,7.81,0.01,,190.25,190.33,,,Visualizer
moment,4.006,2.88,-331.47,7.46,0.01,,189.89,190.39,,,Visualizer
moment,4.183,3.1,-331.47,6.86,0.01,,189.83,190.39,,,Visualizer
moment,4.363,3.24,-331.47,6.22,0.01,,189.48,190.54,,,Visualizer
moment,4.633,3.37,-331.47,5.55,0.01,,189.54,190.56,,,Visualizer
moment,4.768,3.45,-331.47,4.8,0.01,,189.07,190.46,,,Visualizer
moment,4.993,3.45,-331.47,4.12,0.01,,189.01,190.43,,,Visualizer
moment,5.263,3.42,-331.47,3.53,0.01,,188.95,190.52,,,Visualizer
moment,5.443,3.4,-331.47,2.98,0.01,,188.83,190.41,,,Visualizer
moment,5.623,3.34,-331.47,2.48,0.01,,188.9,190.42,,,Visualizer
moment,5.848,3.22,-331.47,2.17,0.01,,188.66,190.54,,,Visualizer
moment,6.073,3.22,-331.47,1.89,0.01,,188.6,190.37,,,Visualizer
moment,6.253,3.23,-331.47,1.52,0.01,,188.66,190.31,,,Visualizer
moment,6.479,3.12,-331.47,1.32,0.01,,188.6,190.27,,,Visualizer
moment,6.658,3.08,-331.47,1.27,0.01,,188.49,190.23,,,Visualizer
moment,6.883,3.13,-331.47,1.16,0.01,,188.37,190.2,,,Visualizer
moment,7.064,3.14,-331.47,0.94,0.01,,188.49,190.23,,,Visualizer
moment,7.288,3.05,-331.47,0.87,0.01,,188.54,190.17,,,Visualizer
moment,7.513,3.03,-331.47,0.81,0.01,,188.37,190.14,,,Visualizer
moment,7.693,3.03,-331.47,0.82,0.01,,188.42,190.13,,,Visualizer
moment,7.918,3.08,-331.47,0.77,0.01,,188.49,190.18,,,Visualizer
moment,8.188,3.05,-331.47,0.74,0.01,,188.31,190.1,,,Visualizer
moment,8.323,2.99,-331.47,0.71,0.01,,188.19,190.14,,,Visualizer
moment,8.548,2.97,-331.47,0.72,0.01,,188.19,190.2,,,Visualizer
moment,8.728,2.97,-331.47,0.74,0.01,,188.02,190.03,,,Visualizer
moment,8.953,2.98,-331.47,0.81,0.01,,188.07,190.04,,,Visualizer
moment,9.178,3.08,-331.47,0.83,0.01,,187.78,190.09,,,Visualizer
moment,9.358,3.18,-331.47,0.68,0.01,,187.66,190.04,,,Visualizer
moment,9.583,2.99,-331.47,0.63,0.01,,187.61,190.09,,,Visualizer
moment,9.809,2.9,-331.47,0.68,0.01,,187.61,190.08,,,Visualizer
moment,9.988,2.94,-331.47,0.73,0.01,,187.38,190.02,,,Visualizer
moment,10.258,2.96,-331.47,0.79,0.01,,187.31,190.12,,,Visualizer
moment,10.393,3.08,-331.47,0.73,0.01,,187.26,190.05,,,Visualizer
moment,10.618,3.03,-331.47,0.73,0.01,,187.31,189.8,,,Visualizer
moment,10.843,2.98,-331.47,0.74,0.01,,187.03,190.0,,,Visualizer
moment,11.068,2.94,-331.47,0.8,0.01,,186.96,190.0,,,Visualizer
moment,11.248,3.01,-331.47,0.9,0.01,,186.96,189.96,,,Visualizer
moment,11.563,3.1,-331.47,0.85,0.01,,186.5,189.96,,,Visualizer
moment,11.653,3.0,-331.47,0.82,0.01,,186.44,189.88,,,Visualizer
moment,11.878,2.98,-331.47,0.81,0.01,,186.55,189.93,,,Visualizer
moment,12.062,2.97,-331.47,0.81,0.01,,186.21,189.84,,,Visualizer
moment,12.283,2.97,-331.47,0.89,0.01,,186.21,189.87,,,Visualizer
moment,12.508,3.04,-331.47,0.84,0.01,,186.15,189.94,,,Visualizer
moment,12.778,3.0,-331.47,0.83,0.01,,185.98,189.92,,,Visualizer
moment,12.913,2.99,-331.47,0.93,0.01,,185.8,189.93,,,Visualizer
moment,13.183,3.07,-331.47,0.92,0.01,,185.75,189.93,,,Visualizer
moment,13.318,3.08,-331.47,0.83,0.01,,185.8,189.79,,,Visualizer
moment,13.543,2.97,-331.47,0.82,0.01,,185.68,189.71,,,Visualizer
moment,13.813,2.94,-331.47,0.83,0.01,,185.51,189.82,,,Visualizer
moment,13.948,2.97,-331.47,0.92,0.01,,185.51,189.86,,,Visualizer
moment,14.172,3.12,-331.47,0.85,0.01,,185.57,189.75,,,Visualizer
moment,14.398,3.1,-331.47,0.79,0.01,,185.51,189.75,,,Visualizer
moment,14.578,2.99,-331.47,0.99,0.01,,185.68,189.71,,,Visualizer
moment,14.803,3.27,-331.47,1.42,0.01,,185.51,189.77,,,Visualizer
moment,14.983,3.99,-331.47,1.74,0.01,,185.75,189.75,,,Visualizer
moment,15.253,4.62,-331.47,2.15,0.01,,186.03,189.65,,,Visualizer
moment,15.433,5.33,-331.47,2.38,0.01,,186.27,189.68,,,Visualizer
moment,15.616,6.08,6.78,2.47,7.51,,186.79,189.71,,,Visualizer
moment,15.883,6.62,7.28,2.51,8.06,,187.66,189.72,,,Visualizer
moment,16.018,7.08,7.4,2.46,8.19,,188.83,189.52,,,Visualizer
moment,16.242,7.43,7.85,2.45,8.69,,189.77,189.5,,,Visualizer
moment,16.513,7.81,8.45,2.42,1.99,,190.83,189.54,,,Visualizer
moment,16.648,8.0,8.92,2.37,2.37,,191.83,189.46,,,Visualizer
moment,16.873,8.19,9.25,2.36,2.37,,192.25,189.49,,,Visualizer
moment,17.097,8.37,9.92,2.34,2.56,,193.2,189.41,,,Visualizer
moment,17.323,8.53,10.4,2.3,2.6,,193.61,189.47,,,Visualizer
moment,17.502,8.6,10.88,2.28,2.69,,193.91,189.52,,,Visualizer
moment,17.683,8.7,11.06,2.22,2.37,,194.15,189.66,,,Visualizer
moment,17.953,8.79,11.96,2.19,2.47,,194.27,189.64,,,Visualizer
moment,18.133,8.83,12.36,2.18,2.42,,194.5,189.82,,,Visualizer
moment,18.314,8.89,12.53,2.17,2.36,,194.44,189.95,,,Visualizer
moment,18.538,8.85,13.2,2.16,2.37,,194.39,190.08,,,Visualizer
moment,18.763,8.95,13.66,2.12,2.45,,194.56,190.11,,,Visualizer
moment,18.943,8.87,14.3,2.1,2.34,,194.86,190.24,,,Visualizer
moment,19.212,8.83,14.76,2.08,2.47,,194.74,190.38,,,Visualizer
moment,19.437,8.87,15.22,2.08,2.46,,194.62,190.47,,,Visualizer
moment,19.573,8.89,15.68,2.08,2.48,,194.62,190.46,,,Visualizer
moment,19.798,8.84,15.92,2.06,2.5,,194.8,190.56,,,Visualizer
moment,19.978,8.77,16.53,2.05,2.47,,194.92,190.63,,,Visualizer
moment,20.203,8.74,17.2,2.06,2.46,,194.86,190.66,,,Visualizer
moment,20.472,8.78,17.87,2.09,2.42,,194.62,190.67,,,Visualizer
moment,20.608,8.83,18.07,2.07,2.38,,194.62,190.77,,,Visualizer
moment,20.877,8.75,18.77,2.0,2.48,,194.15,190.78,,,Visualizer
moment,21.057,8.64,19.3,1.99,2.52,,194.2,190.7,,,Visualizer
moment,21.238,8.69,19.7,1.99,2.46,,193.96,190.78,,,Visualizer
moment,21.47,8.67,20.19,1.96,2.57,,193.55,190.84,,,Visualizer
moment,21.643,8.63,20.58,1.98,2.5,,193.37,190.95,,,Visualizer
moment,21.867,8.67,21.25,2.04,2.43,,193.02,191.01,,,Visualizer
moment,22.14,8.73,21.95,2.05,2.49,,192.84,190.98,,,Visualizer
moment,22.318,8.63,22.4,2.09,2.45,,192.54,191.03,,,Visualizer
moment,22.498,8.62,22.58,2.11,2.39,,192.37,191.03,,,Visualizer
moment,22.677,8.6,23.11,2.14,2.58,,192.07,190.89,,,Visualizer
moment,22.947,8.57,23.79,2.15,2.55,,191.83,191.04,,,Visualizer
moment,23.128,8.55,24.23,2.16,2.52,,191.95,191.05,,,Visualizer
moment,23.307,8.54,24.69,2.1,2.53,,191.89,190.94,,,Visualizer
moment,23.532,8.46,25.35,2.1,2.48,,191.83,191.01,,,Visualizer
moment,23.757,8.49,25.87,2.09,2.55,,191.48,191.01,,,Visualizer
moment,23.939,8.48,26.07,2.11,2.52,,191.6,190.88,,,Visualizer
moment,24.162,8.44,26.69,2.1,2.47,,191.71,190.93,,,Visualizer
moment,24.387,8.41,27.17,2.12,2.52,,191.71,190.95,,,Visualizer
moment,24.612,8.39,27.87,2.1,2.51,,191.42,190.84,,,Visualizer
moment,24.792,8.39,28.31,2.1,2.48,,191.71,190.85,,,Visualizer
moment,25.062,8.35,29.0,2.09,2.56,,191.48,190.89,,,Visualizer
moment,25.197,8.34,29.26,2.13,2.57,,191.42,190.77,,,Visualizer
moment,25.423,8.37,29.91,2.11,2.47,,191.42,190.69,,,Visualizer
moment,25.603,8.33,30.15,2.08,2.52,,191.24,190.73,,,Visualizer
moment,25.827,8.25,30.77,2.09,2.47,,191.12,190.74,,,Visualizer
moment,26.052,8.3,31.24,2.11,2.48,,190.83,190.68,,,Visualizer
moment,26.232,8.28,31.76,2.14,2.48,,190.65,190.67,,,Visualizer
