information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.301,8.63,11.87,1.44,1.49,,93.2,91.52,,,Visualizer
moment,31.499,8.54,12.16,1.54,1.47,,93.34,91.57,,,Visualizer
moment,31.752,8.65,12.49,1.57,1.5,,93.38,91.6,,,Visualizer
moment,31.999,8.61,12.91,1.48,1.5,,93.51,91.59,,,Visualizer
moment,32.312,8.47,13.41,1.6,1.59,,93.51,91.65,,,Visualizer
moment,32.501,8.61,13.65,1.56,1.53,,93.44,91.71,,,Visualizer
moment,32.749,8.58,14.1,1.52,1.56,,93.54,91.76,,,Visualizer
moment,33.054,8.49,14.61,1.63,1.61,,93.54,91.77,,,Visualizer
moment,33.301,8.56,14.88,1.54,1.51,,93.38,91.82,,,Visualizer
moment,33.5,8.49,15.13,1.65,1.52,,93.41,91.8,,,Visualizer
moment,33.75,8.65,15.59,1.66,1.53,,93.38,91.82,,,Visualizer
moment,34.001,8.56,15.91,1.61,1.55,,93.27,91.84,,,Visualizer
moment,34.3,8.55,16.36,1.72,1.52,,93.2,91.93,,,Visualizer
moment,34.552,8.55,16.83,1.63,1.58,,93.14,91.9,,,Visualizer
moment,34.749,8.49,17.14,1.67,1.6,,93.17,91.9,,,Visualizer
moment,35.057,8.56,17.64,1.75,1.65,,93.11,91.99,,,Visualizer
moment,35.301,8.65,17.9,1.6,1.59,,93.11,92.01,,,Visualizer
moment,35.6,8.42,18.31,1.71,1.52,,93.2,92.0,,,Visualizer
moment,35.803,8.67,18.66,1.62,1.57,,93.27,92.03,,,Visualizer
moment,36.055,8.51,18.96,1.58,1.51,,93.27,92.08,,,Visualizer
moment,36.3,8.48,19.46,1.68,1.61,,93.07,92.0,,,Visualizer
moment,36.55,8.59,19.88,1.58,1.62,,93.3,91.99,,,Visualizer
moment,36.801,8.5,20.13,1.54,1.51,,93.38,92.09,,,Visualizer
moment,37.053,8.57,20.66,1.63,1.62,,93.38,92.18,,,Visualizer
moment,37.306,8.52,20.93,1.66,1.51,,93.3,92.12,,,Visualizer
moment,37.553,8.53,21.4,1.62,1.57,,93.34,92.05,,,Visualizer
moment,37.8,8.52,21.68,1.64,1.6,,93.2,92.08,,,Visualizer
moment,38.051,8.47,22.21,1.73,1.6,,93.17,92.14,,,Visualizer
moment,38.31,8.56,22.45,1.74,1.57,,93.11,92.15,,,Visualizer
moment,38.55,8.64,22.93,1.63,1.58,,93.11,92.17,,,Visualizer
moment,38.802,8.46,23.25,1.77,1.62,,92.94,92.14,,,Visualizer
moment,39.055,8.62,23.72,1.72,1.56,,92.97,92.09,,,Visualizer
moment,39.301,8.53,24.02,1.66,1.62,,92.87,92.13,,,Visualizer
moment,39.551,8.41,24.49,1.73,1.61,,92.94,92.13,,,Visualizer
moment,39.808,8.56,24.96,1.62,1.64,,92.97,92.16,,,Visualizer
moment,40.05,8.37,25.26,1.69,1.59,,92.87,92.13,,,Visualizer
moment,40.303,8.53,25.54,1.76,1.57,,92.87,92.14,,,Visualizer
moment,40.551,8.57,26.02,1.74,1.58,,92.94,92.13,,,Visualizer
moment,40.802,8.54,26.34,1.67,1.56,,92.9,92.06,,,Visualizer
moment,41.071,8.51,26.85,1.69,1.64,,93.07,92.12,,,Visualizer
moment,41.301,8.6,27.04,1.72,1.54,,92.97,92.1,,,Visualizer
moment,41.553,8.6,27.51,1.6,1.53,,93.0,92.06,,,Visualizer
moment,41.8,8.5,28.09,1.62,1.67,,92.94,92.08,,,Visualizer
moment,42.052,8.57,28.33,1.7,1.52,,93.0,92.08,,,Visualizer
moment,42.3,8.52,28.85,1.66,1.71,,92.94,92.1,,,Visualizer
moment,42.553,8.48,29.09,1.64,1.63,,93.04,92.08,,,Visualizer
moment,42.803,8.5,29.43,1.75,1.63,,92.9,92.07,,,Visualizer
moment,43.058,8.57,29.94,1.71,1.66,,92.9,92.07,,,Visualizer
moment,43.301,8.48,30.18,1.64,1.57,,92.67,92.03,,,Visualizer
moment,43.552,8.42,30.71,1.82,1.67,,92.54,91.96,,,Visualizer
moment,43.802,8.65,31.17,1.67,1.53,,92.6,92.02,,,Visualizer
moment,44.051,8.43,31.48,1.68,1.59,,92.5,91.99,,,Visualizer
moment,44.302,8.48,31.93,1.68,1.58,,92.3,91.98,,,Visualizer
moment,44.552,8.51,32.08,1.72,1.54,,92.3,91.94,,,Visualizer
moment,44.749,8.53,32.55,1.67,1.61,,92.23,91.95,,,Visualizer
moment,45.002,8.53,32.92,1.64,1.64,,92.3,91.9,,,Visualizer
moment,45.301,8.46,33.49,1.75,1.61,,92.2,91.85,,,Visualizer
moment,45.499,8.64,33.74,1.62,1.5,,92.3,91.91,,,Visualizer
moment,45.752,8.43,34.08,1.69,1.58,,92.23,91.89,,,Visualizer
moment,45.999,8.52,34.4,1.78,1.52,,92.27,91.81,,,Visualizer
