information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,1.87,142.9,5.99,104.2,,92.29,86.7,,,Visualizer
moment,5.512,2.09,142.9,5.88,104.2,,92.36,87.3,,,Visualizer
moment,5.774,2.41,142.9,5.76,104.2,,92.29,87.77,,,Visualizer
moment,6.039,2.81,142.9,5.62,104.2,,92.09,88.18,,,Visualizer
moment,6.262,3.12,142.9,4.96,104.2,,91.79,88.58,,,Visualizer
moment,6.524,2.88,142.9,4.09,104.2,,91.62,88.79,,,Visualizer
moment,6.786,2.45,142.9,3.21,104.2,,91.32,89.02,,,Visualizer
moment,7.012,2.1,142.9,2.5,104.2,,91.18,89.06,,,Visualizer
moment,7.274,1.87,142.9,1.95,104.2,,90.98,89.19,,,Visualizer
moment,7.499,1.7,142.9,1.51,104.2,,90.95,89.27,,,Visualizer
moment,7.762,1.67,142.9,1.72,104.2,,90.79,89.29,,,Visualizer
moment,8.024,2.36,142.9,2.29,104.2,,90.52,89.4,,,Visualizer
moment,8.249,3.3,142.9,2.37,104.2,,90.25,89.42,,,Visualizer
moment,8.549,3.48,142.9,2.01,104.2,,89.96,89.33,,,Visualizer
moment,8.774,3.09,142.9,1.58,104.2,,89.79,89.31,,,Visualizer
moment,9.036,2.89,142.9,1.62,104.2,,89.66,89.28,,,Visualizer
moment,9.262,3.58,142.9,1.91,104.2,,89.36,89.25,,,Visualizer
moment,9.524,4.55,142.9,2.0,104.2,,89.3,89.25,,,Visualizer
moment,9.749,5.12,142.9,1.94,104.2,,89.26,89.21,,,Visualizer
moment,10.049,5.37,142.9,1.81,104.2,,89.1,89.16,,,Visualizer
moment,10.274,5.51,142.9,1.7,104.2,,88.87,89.12,,,Visualizer
moment,10.499,5.75,142.9,1.64,104.2,,88.84,89.08,,,Visualizer
moment,10.763,6.1,142.9,1.61,104.2,,88.87,89.13,,,Visualizer
moment,11.024,6.44,142.9,1.56,104.2,,88.74,89.06,,,Visualizer
moment,11.25,6.73,142.9,1.52,104.2,,88.57,89.01,,,Visualizer
moment,11.512,7.0,142.9,1.5,104.2,,88.61,89.03,,,Visualizer
moment,11.774,7.22,142.9,1.45,104.2,,88.41,89.02,,,Visualizer
moment,12.037,7.4,142.9,1.4,104.2,,88.38,88.98,,,Visualizer
moment,12.261,7.56,142.9,1.36,104.2,,88.18,88.99,,,Visualizer
moment,12.524,7.7,142.9,1.3,104.2,,88.31,88.96,,,Visualizer
moment,12.824,7.78,142.9,1.25,104.2,,88.15,88.97,,,Visualizer
moment,13.049,7.85,142.9,1.21,104.2,,88.02,88.93,,,Visualizer
moment,13.274,7.88,142.9,1.18,104.2,,87.95,88.86,,,Visualizer
moment,13.499,7.89,142.9,1.17,104.2,,87.95,88.86,,,Visualizer
moment,13.761,7.94,142.9,1.13,104.2,,87.79,88.88,,,Visualizer
moment,14.137,7.93,142.9,1.14,104.2,,87.75,88.86,,,Visualizer
moment,14.249,7.99,142.9,1.13,104.2,,87.72,88.81,,,Visualizer
moment,14.511,8.0,142.9,1.1,104.2,,87.62,88.82,,,Visualizer
moment,14.774,7.99,142.9,1.1,104.2,,87.46,88.81,,,Visualizer
moment,15.149,8.04,142.9,1.08,104.2,,87.43,88.81,,,Visualizer
moment,15.299,8.01,142.9,1.08,104.2,,87.36,88.74,,,Visualizer
moment,15.599,8.0,142.9,1.09,104.2,,87.43,88.68,,,Visualizer
moment,15.749,8.01,142.9,1.08,104.2,,87.2,88.76,,,Visualizer
moment,16.05,8.01,142.9,1.08,104.2,,87.2,88.77,,,Visualizer
moment,16.274,8.03,142.9,1.06,104.2,,87.2,88.73,,,Visualizer
moment,16.536,8.02,142.9,1.06,104.2,,87.13,88.69,,,Visualizer
moment,16.762,8.05,142.9,1.07,104.2,,87.27,88.67,,,Visualizer
moment,17.024,8.02,142.9,1.05,104.2,,87.23,88.63,,,Visualizer
moment,17.287,8.01,142.9,1.05,104.2,,87.07,88.61,,,Visualizer
moment,17.511,8.05,142.9,1.05,104.2,,87.17,88.63,,,Visualizer
moment,17.776,8.0,142.9,1.06,104.2,,87.1,88.58,,,Visualizer
moment,18.036,8.02,142.9,1.06,104.2,,87.07,88.52,,,Visualizer
moment,18.262,8.05,142.9,1.05,104.2,,87.04,88.55,,,Visualizer
moment,18.524,8.03,142.9,1.04,104.2,,87.04,88.53,,,Visualizer
moment,18.786,8.02,142.9,1.04,104.2,,87.04,88.51,,,Visualizer
moment,19.049,8.03,142.9,1.04,104.2,,86.91,88.46,,,Visualizer
moment,19.274,8.04,142.9,1.05,104.2,,86.97,88.49,,,Visualizer
moment,19.574,8.05,142.9,1.03,104.2,,87.0,88.45,,,Visualizer
moment,19.764,7.99,142.9,1.05,104.2,,86.91,88.42,,,Visualizer
moment,20.024,8.04,142.9,1.04,104.2,,87.0,88.39,,,Visualizer
moment,20.287,8.03,142.9,1.03,104.2,,87.04,88.33,,,Visualizer
moment,20.511,8.03,142.9,1.05,104.2,,86.97,88.3,,,Visualizer
moment,20.811,8.06,142.9,1.04,104.2,,87.07,88.34,,,Visualizer
moment,21.036,8.02,142.9,1.04,104.2,,87.07,88.27,,,Visualizer
moment,21.261,8.03,142.9,1.04,104.2,,86.97,88.23,,,Visualizer
moment,21.524,8.02,142.9,1.05,104.2,,87.04,88.26,,,Visualizer
moment,21.824,8.02,142.9,1.03,104.2,,87.0,88.22,,,Visualizer
moment,22.236,8.04,142.9,1.03,104.2,,87.07,88.15,,,Visualizer
moment,22.274,8.06,142.9,1.01,104.2,,87.0,88.14,,,Visualizer
moment,22.536,8.0,142.9,1.04,104.2,,87.1,88.2,,,Visualizer
moment,22.761,8.05,142.9,1.02,104.2,,87.17,88.17,,,Visualizer
moment,23.024,8.02,142.9,1.02,104.2,,87.13,88.16,,,Visualizer
moment,23.286,8.02,142.9,1.01,104.2,,87.13,88.17,,,Visualizer
moment,23.549,8.02,142.9,1.01,104.2,,87.2,88.05,,,Visualizer
moment,23.774,8.04,142.9,1.01,104.2,,87.23,88.07,,,Visualizer
moment,24.036,8.01,142.9,1.01,104.2,,87.3,88.08,,,Visualizer
moment,24.262,8.04,142.9,1.02,104.2,,87.3,88.05,,,Visualizer
moment,24.524,8.08,142.9,0.99,104.2,,87.27,87.95,,,Visualizer
moment,24.899,8.0,142.9,0.99,104.2,,87.33,87.99,,,Visualizer
moment,25.049,8.03,142.9,0.98,104.2,,87.3,87.96,,,Visualizer
moment,25.274,8.04,142.9,0.99,104.2,,87.39,87.85,,,Visualizer
moment,25.536,8.03,142.9,0.97,104.2,,87.3,87.88,,,Visualizer
moment,25.761,8.01,142.9,0.98,104.2,,87.33,87.86,,,Visualizer
moment,26.024,8.06,142.9,0.96,104.2,,87.36,87.88,,,Visualizer
moment,26.286,8.04,142.9,0.96,104.2,,87.27,87.87,,,Visualizer
moment,26.512,8.01,142.9,0.96,104.2,,87.36,87.9,,,Visualizer
moment,26.811,8.02,142.9,0.97,104.2,,87.43,87.79,,,Visualizer
moment,27.036,8.03,142.9,0.96,104.2,,87.56,87.78,,,Visualizer
moment,27.261,8.05,142.9,0.98,104.2,,87.43,87.77,,,Visualizer
moment,27.524,8.05,142.9,0.94,104.2,,87.36,87.76,,,Visualizer
moment,27.786,7.99,142.9,0.96,104.2,,87.53,87.74,,,Visualizer
moment,28.049,8.04,142.9,0.96,104.2,,87.49,87.71,,,Visualizer
moment,28.274,8.02,142.9,0.98,104.2,,87.49,87.7,,,Visualizer
moment,28.536,8.05,142.9,0.98,104.2,,87.53,87.69,,,Visualizer
moment,28.761,8.04,142.9,0.94,104.2,,87.59,87.66,,,Visualizer
moment,29.061,8.01,142.9,0.97,104.2,,87.59,87.64,,,Visualizer
moment,29.286,8.04,142.9,0.94,104.2,,87.49,87.67,,,Visualizer
moment,29.512,8.02,142.9,0.95,104.2,,87.66,87.58,,,Visualizer
moment,29.774,8.03,142.9,0.95,104.2,,87.69,87.56,,,Visualizer
moment,30.036,8.05,142.9,0.97,104.2,,87.66,87.54,,,Visualizer
moment,30.299,8.03,142.9,0.96,104.2,,87.66,87.54,,,Visualizer
moment,30.523,8.02,142.9,0.96,104.2,,87.72,87.49,,,Visualizer
moment,30.787,8.05,142.9,0.94,104.2,,87.75,87.52,,,Visualizer
moment,31.048,8.02,142.9,0.95,104.2,,87.72,87.55,,,Visualizer
moment,31.274,8.04,142.9,0.94,104.2,,87.69,87.52,,,Visualizer
moment,31.612,8.03,142.9,0.94,104.2,,87.82,87.52,,,Visualizer
moment,31.761,8.06,142.9,0.92,104.2,,87.82,87.47,,,Visualizer
moment,32.061,8.01,142.9,0.92,104.2,,87.82,87.48,,,Visualizer
moment,32.286,8.0,142.9,0.93,104.2,,87.79,87.49,,,Visualizer
moment,32.512,8.04,142.9,0.93,104.2,,87.95,87.41,,,Visualizer
moment,32.774,8.03,142.9,0.93,104.2,,87.95,87.36,,,Visualizer
moment,33.074,8.05,142.9,0.92,104.2,,87.92,87.42,,,Visualizer
moment,33.261,8.02,142.9,0.92,104.2,,88.05,87.43,,,Visualizer
moment,33.523,8.02,142.9,0.91,104.2,,88.11,87.39,,,Visualizer
moment,33.786,8.05,142.9,0.94,104.2,,88.21,87.37,,,Visualizer
moment,34.049,8.04,142.9,0.93,104.2,,88.08,87.36,,,Visualizer
moment,34.274,8.02,142.9,0.9,104.2,,88.05,87.34,,,Visualizer
moment,34.536,8.02,142.9,0.92,104.2,,88.08,87.38,,,Visualizer
moment,34.761,8.06,142.9,0.92,104.2,,88.15,87.29,,,Visualizer
moment,35.061,8.05,142.9,0.92,104.2,,88.18,87.37,,,Visualizer
moment,35.361,8.02,142.9,0.91,104.2,,88.11,87.34,,,Visualizer
moment,35.624,8.01,142.9,0.94,104.2,,88.28,87.3,,,Visualizer
moment,35.773,8.07,142.9,0.91,104.2,,88.31,87.3,,,Visualizer
moment,36.111,8.02,142.9,0.92,104.2,,88.44,87.27,,,Visualizer
moment,36.299,8.03,142.9,0.91,104.2,,88.34,87.3,,,Visualizer
moment,36.524,8.01,142.9,0.93,104.2,,88.48,87.27,,,Visualizer
moment,36.786,8.03,142.9,0.93,104.2,,88.48,87.31,,,Visualizer
moment,37.049,8.04,142.9,0.93,104.2,,88.41,87.29,,,Visualizer
moment,37.274,8.05,142.9,0.9,104.2,,88.48,87.26,,,Visualizer
moment,37.536,8.0,142.9,0.91,104.2,,88.54,87.3,,,Visualizer
moment,37.799,8.02,142.9,0.9,104.2,,88.51,87.31,,,Visualizer
moment,38.099,8.02,142.9,0.93,104.2,,88.64,87.31,,,Visualizer
moment,38.286,8.06,142.9,0.9,104.2,,88.61,87.21,,,Visualizer
moment,38.549,8.0,142.9,0.9,104.2,,88.67,87.29,,,Visualizer
moment,38.774,8.02,142.9,0.9,104.2,,88.57,87.32,,,Visualizer
moment,39.074,8.02,142.9,0.9,104.2,,88.61,87.25,,,Visualizer
moment,39.336,8.03,142.9,0.91,104.2,,88.57,87.25,,,Visualizer
moment,39.561,8.08,142.9,0.88,104.2,,88.7,87.3,,,Visualizer
moment,39.786,8.01,142.9,0.88,104.2,,88.74,87.3,,,Visualizer
moment,40.098,8.04,142.9,0.87,104.2,,88.8,87.26,,,Visualizer
moment,40.274,8.01,142.9,0.87,104.2,,88.64,87.27,,,Visualizer
moment,40.536,8.01,142.9,0.9,104.2,,88.77,87.37,,,Visualizer
moment,40.798,8.07,142.9,0.89,104.2,,88.84,87.33,,,Visualizer
moment,41.061,8.02,142.9,0.89,104.2,,88.8,87.36,,,Visualizer
moment,41.286,8.01,142.9,0.9,104.2,,88.9,87.34,,,Visualizer
moment,41.549,8.05,142.9,0.89,104.2,,88.84,87.33,,,Visualizer
moment,41.774,8.02,142.9,0.9,104.2,,88.9,87.35,,,Visualizer
moment,42.036,8.03,142.9,0.9,104.2,,89.03,87.32,,,Visualizer
moment,42.298,8.03,142.9,0.9,104.2,,89.03,87.29,,,Visualizer
moment,42.524,8.03,142.9,0.9,104.2,,88.97,87.37,,,Visualizer
moment,42.823,8.04,142.9,0.9,104.2,,89.0,87.37,,,Visualizer
moment,43.048,8.07,142.9,0.89,104.2,,88.93,87.39,,,Visualizer
moment,43.274,8.04,142.9,0.88,104.2,,89.0,87.35,,,Visualizer
moment,43.536,8.02,142.9,0.9,104.2,,89.03,87.45,,,Visualizer
moment,43.799,8.02,142.9,0.88,104.2,,89.13,87.42,,,Visualizer
moment,44.061,8.02,142.9,0.89,104.2,,89.13,87.39,,,Visualizer
moment,44.286,8.0,142.9,0.9,104.2,,89.07,87.42,,,Visualizer
moment,44.549,8.05,142.9,0.88,104.2,,89.13,87.44,,,Visualizer
moment,44.774,8.03,142.9,0.9,104.2,,89.26,87.45,,,Visualizer
moment,45.036,8.04,142.9,0.9,104.2,,89.2,87.43,,,Visualizer
moment,45.299,8.03,142.9,0.89,104.2,,89.1,87.47,,,Visualizer
moment,45.524,8.02,142.9,0.88,104.2,,89.23,87.5,,,Visualizer
moment,45.823,8.0,142.9,0.87,104.2,,89.2,87.56,,,Visualizer
moment,46.049,8.04,142.9,0.85,104.2,,89.2,87.58,,,Visualizer
moment,46.274,8.03,142.9,0.87,104.2,,89.2,87.55,,,Visualizer
moment,46.536,8.06,142.9,0.86,104.2,,89.26,87.61,,,Visualizer
moment,46.799,8.02,142.9,0.87,104.2,,89.16,87.55,,,Visualizer
moment,47.061,8.04,142.9,0.83,104.2,,89.23,87.6,,,Visualizer
moment,47.286,8.01,142.9,0.84,104.2,,89.36,87.68,,,Visualizer
moment,47.548,8.03,142.9,0.85,104.2,,89.36,87.64,,,Visualizer
moment,47.774,8.01,142.9,0.87,104.2,,89.3,87.63,,,Visualizer
moment,48.037,8.05,142.9,0.83,104.2,,89.23,87.65,,,Visualizer
moment,48.298,8.04,142.9,0.84,104.2,,89.2,87.68,,,Visualizer
moment,48.524,8.0,142.9,0.85,104.2,,89.3,87.73,,,Visualizer
moment,48.823,8.03,142.9,0.86,104.2,,89.33,87.73,,,Visualizer
moment,49.048,8.07,142.9,0.86,104.2,,89.36,87.71,,,Visualizer
moment,49.273,8.04,142.9,0.85,104.2,,89.39,87.71,,,Visualizer
moment,49.574,8.0,142.9,0.84,104.2,,89.33,87.76,,,Visualizer
moment,49.799,8.01,142.9,0.83,104.2,,89.3,87.77,,,Visualizer
moment,50.063,8.03,142.9,0.84,104.2,,89.36,87.79,,,Visualizer
moment,50.286,8.04,142.9,0.85,104.2,,89.3,87.89,,,Visualizer
moment,50.586,8.03,142.9,0.84,104.2,,89.33,87.85,,,Visualizer
moment,50.811,8.01,142.9,0.85,104.2,,89.36,87.9,,,Visualizer
moment,51.186,8.04,142.9,0.82,104.2,,89.39,87.89,,,Visualizer
moment,51.336,8.0,142.9,0.84,104.2,,89.2,87.86,,,Visualizer
moment,51.523,8.05,142.9,0.84,104.2,,89.3,87.93,,,Visualizer
moment,51.786,8.05,142.9,0.84,104.2,,89.36,87.98,,,Visualizer
moment,52.048,8.0,142.9,0.82,104.2,,89.3,87.94,,,Visualizer
moment,52.274,8.03,142.9,0.82,104.2,,89.16,87.94,,,Visualizer
moment,52.536,8.03,142.9,0.84,104.2,,89.3,87.96,,,Visualizer
moment,52.798,8.04,142.9,0.83,104.2,,89.33,88.03,,,Visualizer
moment,53.061,8.0,142.9,0.83,104.2,,89.26,87.95,,,Visualizer
moment,53.286,8.04,142.9,0.82,104.2,,89.2,87.99,,,Visualizer
moment,53.549,8.02,142.9,0.84,104.2,,89.2,88.06,,,Visualizer
moment,53.773,8.02,142.9,0.85,104.2,,89.26,88.04,,,Visualizer
moment,54.073,8.07,142.9,0.83,104.2,,89.23,88.08,,,Visualizer
moment,54.298,8.0,142.9,0.85,104.2,,89.13,88.12,,,Visualizer
moment,54.524,8.03,142.9,0.84,104.2,,89.23,88.09,,,Visualizer
moment,54.789,8.04,142.9,0.84,104.2,,89.13,88.09,,,Visualizer
moment,55.049,8.02,142.9,0.83,104.2,,89.13,88.13,,,Visualizer
moment,55.273,8.03,142.9,0.85,104.2,,89.07,88.15,,,Visualizer
moment,55.573,8.04,142.9,0.85,104.2,,89.07,88.12,,,Visualizer
moment,55.798,8.05,142.9,0.84,104.2,,89.03,88.15,,,Visualizer
moment,56.136,8.0,142.9,0.8,104.2,,89.13,88.17,,,Visualizer
moment,56.286,7.99,142.9,0.83,104.2,,89.0,88.11,,,Visualizer
moment,56.736,7.99,142.9,0.81,104.2,,89.07,88.18,,,Visualizer
moment,56.811,7.92,142.9,0.81,104.2,,89.0,88.2,,,Visualizer
moment,57.074,7.85,142.9,0.79,104.2,,89.03,88.2,,,Visualizer
moment,57.298,7.85,142.9,0.79,104.2,,89.0,88.22,,,Visualizer
moment,57.524,7.78,142.9,0.78,104.2,,88.93,88.25,,,Visualizer
moment,57.785,7.72,142.9,0.76,104.2,,88.93,88.27,,,Visualizer
moment,58.049,7.67,142.9,0.77,104.2,,89.0,88.28,,,Visualizer
