information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.764,1.28,0.0,1.3,0.0,,95.1,90.54,,,Visualizer
moment,4.988,1.26,0.0,1.01,-0.05,,95.23,90.88,,,Visualizer
moment,5.257,1.23,0.0,0.79,0.0,,95.2,91.16,,,Visualizer
moment,5.483,1.2,0.0,0.61,0.0,,95.3,91.26,,,Visualizer
moment,5.752,1.17,0.0,0.48,0.0,,95.37,91.39,,,Visualizer
moment,5.976,1.15,0.0,0.37,0.0,,95.4,91.42,,,Visualizer
moment,6.248,1.14,0.0,0.29,0.0,,95.37,91.44,,,Visualizer
moment,6.519,1.13,0.0,0.22,-0.03,,95.27,91.45,,,Visualizer
moment,6.742,1.12,0.0,0.17,0.0,,95.37,91.48,,,Visualizer
moment,7.011,1.12,0.0,0.14,-0.08,,95.34,91.47,,,Visualizer
moment,7.24,1.11,0.0,0.11,-0.05,,95.27,91.39,,,Visualizer
moment,7.505,1.11,0.0,0.08,-0.05,,95.2,91.45,,,Visualizer
moment,7.73,1.1,0.0,0.06,0.0,,94.99,91.37,,,Visualizer
moment,8.001,1.11,0.0,0.05,0.0,,94.96,91.32,,,Visualizer
moment,8.226,1.11,0.0,0.04,0.0,,94.89,91.33,,,Visualizer
moment,8.54,1.11,0.0,0.03,0.0,,94.69,91.29,,,Visualizer
moment,8.72,1.11,0.0,0.02,0.0,,94.48,91.2,,,Visualizer
moment,8.993,1.12,0.0,0.02,0.0,,94.31,91.23,,,Visualizer
moment,9.261,1.14,0.0,0.01,0.0,,94.04,91.18,,,Visualizer
moment,9.488,1.16,0.0,0.01,0.0,,93.7,91.12,,,Visualizer
moment,9.756,1.17,0.0,0.01,0.0,,93.3,91.14,,,Visualizer
moment,9.984,1.19,0.0,0.01,0.0,,92.93,91.16,,,Visualizer
moment,10.251,1.21,0.0,0.01,0.0,,92.63,91.19,,,Visualizer
moment,10.481,1.22,0.0,0.0,0.0,,92.43,91.2,,,Visualizer
moment,10.748,1.23,0.0,0.0,0.0,,92.16,91.29,,,Visualizer
moment,11.07,1.26,0.0,0.0,0.0,,91.96,91.27,,,Visualizer
moment,11.24,1.28,0.0,0.0,0.0,,91.73,91.29,,,Visualizer
moment,11.514,1.3,0.0,0.0,0.0,,91.62,91.39,,,Visualizer
moment,11.747,1.31,0.0,0.0,0.0,,91.43,91.39,,,Visualizer
moment,12.031,1.32,0.0,0.0,0.0,,91.29,91.43,,,Visualizer
moment,12.231,1.33,0.0,0.0,0.0,,91.09,91.51,,,Visualizer
moment,12.5,1.34,0.0,0.0,0.0,,90.99,91.53,,,Visualizer
moment,12.725,1.35,0.0,0.0,0.0,,90.76,91.5,,,Visualizer
moment,12.995,1.37,0.0,0.0,0.0,,90.66,91.52,,,Visualizer
moment,13.219,1.38,0.0,0.0,0.0,,90.6,91.56,,,Visualizer
moment,13.491,1.38,0.0,0.0,0.0,,90.36,91.59,,,Visualizer
moment,13.76,1.39,0.0,0.0,0.0,,90.27,91.54,,,Visualizer
moment,13.985,1.4,0.0,0.0,0.0,,90.1,91.53,,,Visualizer
moment,14.255,1.41,0.0,0.0,0.0,,90.07,91.58,,,Visualizer
moment,14.481,1.42,0.0,0.0,0.0,,89.97,91.5,,,Visualizer
moment,14.752,1.41,0.0,0.0,0.0,,89.8,91.51,,,Visualizer
moment,14.976,1.42,0.0,0.0,0.0,,89.74,91.48,,,Visualizer
moment,15.247,1.41,0.0,0.0,0.0,,89.74,91.4,,,Visualizer
moment,15.47,1.41,0.0,0.0,0.0,,89.57,91.4,,,Visualizer
moment,15.741,1.41,0.0,0.0,0.0,,89.67,91.35,,,Visualizer
moment,16.011,1.42,0.0,0.0,0.0,,89.67,91.33,,,Visualizer
moment,16.237,1.42,0.0,0.0,0.0,,89.64,91.32,,,Visualizer
moment,16.507,1.42,0.0,0.0,0.0,,89.51,91.3,,,Visualizer
moment,16.732,1.41,0.0,0.0,0.0,,89.51,91.21,,,Visualizer
moment,17.007,1.41,0.0,0.0,0.0,,89.51,91.21,,,Visualizer
moment,17.225,1.41,0.0,0.0,0.0,,89.41,91.11,,,Visualizer
moment,17.499,1.4,0.0,0.0,0.0,,89.41,91.17,,,Visualizer
moment,17.723,1.39,0.0,0.0,0.0,,89.54,91.09,,,Visualizer
moment,17.993,1.4,0.0,0.0,0.0,,89.48,90.99,,,Visualizer
moment,18.263,1.39,0.0,0.0,0.0,,89.44,90.95,,,Visualizer
moment,18.486,1.39,0.0,0.0,0.0,,89.38,90.98,,,Visualizer
moment,18.759,1.38,0.0,0.0,0.0,,89.54,90.9,,,Visualizer
moment,18.988,1.37,0.0,0.0,0.0,,89.44,90.82,,,Visualizer
moment,19.253,1.37,0.0,0.0,0.0,,89.48,90.79,,,Visualizer
moment,19.477,1.37,0.0,0.0,0.0,,89.44,90.77,,,Visualizer
moment,19.792,1.36,0.0,0.0,0.0,,89.57,90.67,,,Visualizer
moment,20.02,1.36,0.0,0.0,0.0,,89.48,90.61,,,Visualizer
moment,20.245,1.35,0.0,0.0,0.0,,89.41,90.59,,,Visualizer
moment,20.513,1.35,0.0,0.0,0.0,,89.44,90.53,,,Visualizer
moment,20.739,1.34,0.0,0.0,0.0,,89.54,90.5,,,Visualizer
moment,21.005,1.34,0.0,0.0,0.0,,89.57,90.45,,,Visualizer
moment,21.289,1.34,0.0,0.0,0.0,,89.57,90.38,,,Visualizer
moment,21.5,1.33,0.0,0.0,0.0,,89.48,90.31,,,Visualizer
moment,21.725,1.33,0.0,0.0,0.0,,89.54,90.23,,,Visualizer
moment,21.995,1.33,0.0,0.0,0.0,,89.61,90.26,,,Visualizer
moment,22.221,1.33,0.0,0.0,0.0,,89.54,90.2,,,Visualizer
moment,22.58,1.32,0.0,0.0,0.0,,89.54,90.18,,,Visualizer
moment,22.763,1.32,0.0,0.0,0.0,,89.64,90.14,,,Visualizer
moment,22.991,1.32,0.0,0.0,0.0,,89.57,90.09,,,Visualizer
moment,23.259,1.31,0.0,0.0,0.0,,89.61,90.09,,,Visualizer
moment,23.485,1.31,0.0,0.0,0.0,,89.51,89.99,,,Visualizer
moment,23.753,1.31,0.0,0.0,0.0,,89.61,89.89,,,Visualizer
moment,23.976,1.3,0.0,0.0,0.0,,89.64,89.9,,,Visualizer
moment,24.247,1.3,0.0,0.0,0.0,,89.64,89.87,,,Visualizer
moment,24.471,1.3,0.0,0.0,0.0,,89.57,89.81,,,Visualizer
moment,24.74,1.29,0.0,0.0,0.0,,89.71,89.76,,,Visualizer
moment,25.012,1.29,0.0,0.0,0.0,,89.64,89.76,,,Visualizer
moment,25.236,1.29,0.0,0.0,0.0,,89.77,89.64,,,Visualizer
moment,25.505,1.29,0.0,0.0,0.0,,89.57,89.59,,,Visualizer
moment,25.73,1.28,0.0,0.0,0.0,,89.71,89.59,,,Visualizer
moment,26.0,1.28,0.0,0.0,0.0,,89.67,89.51,,,Visualizer
moment,26.224,1.28,0.0,0.0,0.0,,89.67,89.51,,,Visualizer
moment,26.5,1.28,0.0,0.0,0.0,,89.64,89.44,,,Visualizer
moment,26.722,1.27,0.0,0.0,0.0,,89.71,89.48,,,Visualizer
moment,26.993,1.27,0.0,0.0,0.0,,89.64,89.44,,,Visualizer
moment,27.264,1.27,0.0,0.0,0.0,,89.67,89.36,,,Visualizer
moment,27.485,1.26,0.0,0.0,0.0,,89.61,89.3,,,Visualizer
moment,27.756,1.26,0.0,0.0,0.0,,89.71,89.32,,,Visualizer
moment,27.982,1.26,0.0,0.0,0.0,,89.71,89.28,,,Visualizer
moment,28.25,1.26,0.0,0.0,0.0,,89.57,89.25,,,Visualizer
moment,28.476,1.25,0.0,0.0,0.0,,89.54,89.16,,,Visualizer
moment,28.745,1.25,0.0,0.0,0.0,,89.64,89.17,,,Visualizer
moment,28.971,1.25,0.0,0.0,0.0,,89.67,89.11,,,Visualizer
moment,29.241,1.25,0.0,0.0,0.0,,89.57,89.0,,,Visualizer
moment,29.513,1.25,0.0,0.0,0.0,,89.61,89.05,,,Visualizer
moment,29.739,1.24,0.0,0.0,0.0,,89.71,89.0,,,Visualizer
moment,30.011,1.25,0.0,0.0,0.0,,89.64,89.01,,,Visualizer
moment,30.232,1.24,0.0,0.0,0.0,,89.61,89.0,,,Visualizer
moment,30.503,1.24,0.0,0.0,0.0,,89.54,88.92,,,Visualizer
moment,30.731,1.23,0.0,0.0,0.0,,89.61,88.85,,,Visualizer
moment,31.0,1.23,0.0,0.0,0.0,,89.57,88.83,,,Visualizer
moment,31.221,1.23,0.0,0.0,0.0,,89.57,88.79,,,Visualizer
moment,31.539,1.23,0.0,0.0,0.0,,89.61,88.76,,,Visualizer
moment,31.762,1.22,0.0,0.0,0.0,,89.57,88.71,,,Visualizer
moment,31.988,1.22,0.0,0.0,0.0,,89.61,88.76,,,Visualizer
moment,32.259,1.22,0.0,0.0,0.0,,89.61,88.66,,,Visualizer
moment,32.485,1.22,0.0,0.32,0.0,,89.67,88.64,,,Visualizer
moment,32.805,1.23,0.0,1.33,0.0,,89.57,88.68,,,Visualizer
moment,32.976,1.41,0.0,2.6,0.0,,89.34,88.64,,,Visualizer
moment,33.245,1.99,0.0,3.83,0.0,,88.72,88.62,,,Visualizer
moment,33.47,2.94,0.0,4.88,0.0,,88.66,88.78,,,Visualizer
moment,33.741,4.29,0.2,5.57,0.05,,89.57,88.93,,,Visualizer
moment,34.056,5.22,1.0,5.79,0.25,,90.8,89.06,,,Visualizer
moment,34.235,5.16,2.2,5.99,0.55,,91.59,89.14,,,Visualizer
moment,34.505,5.08,3.2,6.15,0.8,,91.82,89.29,,,Visualizer
moment,34.73,5.12,4.5,6.42,1.13,,91.32,89.74,,,Visualizer
moment,35.047,5.14,6.4,6.83,1.6,,90.43,90.43,,,Visualizer
moment,35.225,5.22,8.3,7.23,2.08,,89.54,90.89,,,Visualizer
moment,35.495,5.23,11.5,7.69,2.88,,88.66,91.04,,,Visualizer
moment,35.72,5.23,13.2,8.04,3.31,,88.26,90.85,,,Visualizer
moment,35.99,5.26,15.5,8.29,3.88,,87.9,90.51,,,Visualizer
moment,36.26,5.27,18.1,8.46,4.54,,87.94,90.13,,,Visualizer
moment,36.485,5.21,20.0,8.6,5.01,,88.13,89.73,,,Visualizer
moment,36.755,5.16,22.9,8.63,5.74,,88.2,89.45,,,Visualizer
moment,36.983,5.1,24.6,8.62,6.16,,88.39,89.31,,,Visualizer
moment,37.25,5.03,27.3,8.61,6.84,,88.49,89.31,,,Visualizer
moment,37.476,4.96,29.2,8.52,7.32,,88.62,89.35,,,Visualizer
moment,37.746,4.93,31.0,8.45,7.72,,88.69,89.41,,,Visualizer
moment,37.976,4.9,32.8,8.41,8.14,,88.75,89.4,,,Visualizer
moment,38.24,4.88,35.1,8.32,8.24,,88.75,89.5,,,Visualizer
moment,38.465,4.83,36.8,8.28,8.54,,88.55,89.58,,,Visualizer
moment,38.735,4.82,39.5,8.17,8.77,,88.62,89.58,,,Visualizer
moment,39.006,4.8,41.5,8.15,8.79,,88.52,89.63,,,Visualizer
moment,39.231,4.73,42.2,8.09,8.74,,88.49,89.6,,,Visualizer
moment,39.5,4.71,44.7,8.08,8.52,,88.33,89.54,,,Visualizer
moment,39.725,4.68,46.4,8.04,8.54,,88.29,89.45,,,Visualizer
moment,40.048,4.7,49.6,8.05,8.24,,88.23,89.44,,,Visualizer
moment,40.22,4.67,51.2,8.01,8.29,,88.26,89.46,,,Visualizer
moment,40.49,4.67,52.8,8.01,8.22,,88.23,89.38,,,Visualizer
moment,40.721,4.61,54.9,7.96,8.02,,88.39,89.31,,,Visualizer
moment,40.985,4.59,56.6,7.96,8.02,,88.46,89.3,,,Visualizer
moment,41.255,4.58,58.8,7.97,7.89,,88.46,89.31,,,Visualizer
moment,41.48,4.54,60.4,7.96,7.82,,88.59,89.32,,,Visualizer
moment,41.751,4.51,61.2,7.94,7.82,,88.59,89.33,,,Visualizer
moment,41.977,4.48,63.2,7.99,7.62,,88.66,89.42,,,Visualizer
moment,42.246,4.47,65.5,7.96,7.62,,88.72,89.46,,,Visualizer
moment,42.47,4.46,66.7,7.96,7.49,,88.79,89.48,,,Visualizer
moment,42.74,4.42,69.0,7.96,7.39,,88.75,89.5,,,Visualizer
moment,42.965,4.42,70.6,7.9,7.37,,88.75,89.51,,,Visualizer
moment,43.236,4.39,72.2,7.87,7.52,,88.85,89.6,,,Visualizer
moment,43.506,4.36,74.0,7.85,7.34,,88.72,89.62,,,Visualizer
moment,43.733,4.33,76.3,7.78,7.32,,88.82,89.62,,,Visualizer
moment,44.002,4.31,77.2,7.81,7.27,,88.88,89.61,,,Visualizer
moment,44.225,4.28,78.7,7.79,7.12,,88.88,89.62,,,Visualizer
moment,44.496,4.24,80.7,7.58,6.99,,88.92,89.6,,,Visualizer
moment,44.722,4.05,82.2,7.22,7.04,,88.98,89.68,,,Visualizer
moment,44.99,3.9,83.9,6.76,6.84,,89.02,89.73,,,Visualizer
moment,45.215,3.74,84.9,6.06,6.71,,89.14,89.7,,,Visualizer
moment,45.485,3.45,86.4,5.13,6.69,,89.11,89.69,,,Visualizer
moment,45.756,3.22,86.3,4.12,6.09,,89.21,89.73,,,Visualizer
moment,45.98,3.18,86.2,3.21,5.76,,89.11,89.74,,,Visualizer
moment,46.251,3.1,86.2,2.5,5.19,,89.18,89.67,,,Visualizer
moment,46.475,3.01,86.2,1.94,4.89,,89.18,89.79,,,Visualizer
moment,46.745,2.94,86.2,1.51,4.51,,89.25,89.8,,,Visualizer
moment,46.97,2.9,86.2,1.18,3.91,,89.21,89.74,,,Visualizer
moment,47.241,2.86,86.2,0.92,3.51,,89.28,89.76,,,Visualizer
moment,47.471,2.83,86.1,0.71,3.03,,89.31,89.82,,,Visualizer
moment,47.737,2.8,86.1,0.55,2.68,,89.34,89.81,,,Visualizer
moment,48.005,2.78,86.1,0.43,2.15,,89.25,89.79,,,Visualizer
moment,48.23,2.77,86.1,0.33,1.85,,89.28,89.74,,,Visualizer
moment,48.5,2.75,86.1,0.26,1.35,,89.34,89.71,,,Visualizer
moment,48.727,2.73,86.1,0.2,0.98,,89.25,89.74,,,Visualizer
moment,48.995,2.72,86.1,0.16,0.55,,89.31,89.7,,,Visualizer
moment,49.22,2.7,86.1,0.12,0.3,,89.21,89.75,,,Visualizer
moment,49.49,2.69,86.1,0.1,-0.08,,89.18,89.76,,,Visualizer
moment,49.715,2.67,86.1,0.07,-0.05,,89.21,89.73,,,Visualizer
moment,49.986,2.66,86.1,0.06,-0.03,,89.18,89.77,,,Visualizer
moment,50.256,2.65,86.1,0.04,-0.03,,89.21,89.71,,,Visualizer
moment,50.48,2.63,86.1,0.03,-0.03,,89.18,89.79,,,Visualizer
moment,50.75,2.62,86.1,0.03,-0.03,,89.25,89.76,,,Visualizer
moment,50.975,2.61,86.1,0.02,-0.03,,89.25,89.66,,,Visualizer
moment,51.245,2.6,86.1,0.02,-0.03,,89.28,89.67,,,Visualizer
moment,51.472,2.59,86.1,0.01,-0.03,,89.28,89.71,,,Visualizer
moment,51.742,2.58,86.1,0.01,0.0,,89.21,89.66,,,Visualizer
moment,52.01,2.58,86.1,0.01,0.0,,89.14,89.71,,,Visualizer
moment,52.237,2.57,86.1,0.01,0.0,,89.28,89.69,,,Visualizer
moment,52.505,2.56,86.1,0.0,0.0,,89.11,89.67,,,Visualizer
moment,52.731,2.55,86.1,0.0,0.0,,89.21,89.63,,,Visualizer
moment,53.0,2.55,86.0,0.0,-0.03,,89.11,89.66,,,Visualizer
moment,53.27,2.54,86.0,0.0,-0.03,,89.14,89.68,,,Visualizer
moment,53.496,2.53,86.1,0.0,0.0,,89.18,89.66,,,Visualizer
moment,53.72,2.52,86.1,0.0,0.0,,89.11,89.66,,,Visualizer
moment,53.99,2.52,86.1,0.0,0.0,,89.11,89.68,,,Visualizer
moment,54.215,2.51,86.1,0.0,0.0,,89.14,89.7,,,Visualizer
moment,54.487,2.51,86.1,0.0,0.03,,89.18,89.58,,,Visualizer
moment,54.71,2.5,86.1,0.0,0.0,,89.18,89.6,,,Visualizer
moment,54.98,2.5,86.1,0.0,0.0,,89.08,89.6,,,Visualizer
moment,55.251,2.49,86.1,0.0,0.0,,89.08,89.65,,,Visualizer
moment,55.477,2.49,86.1,0.0,0.0,,89.14,89.61,,,Visualizer
moment,55.746,2.48,86.1,0.0,0.0,,89.05,89.61,,,Visualizer
moment,55.973,2.48,86.1,0.0,0.0,,89.08,89.62,,,Visualizer
moment,56.24,2.48,86.1,0.0,0.0,,89.14,89.63,,,Visualizer
moment,56.465,2.47,86.1,0.0,0.0,,88.95,89.61,,,Visualizer
moment,56.739,2.47,86.1,0.0,0.0,,89.11,89.56,,,Visualizer
moment,56.964,2.47,86.1,0.0,0.03,,89.05,89.51,,,Visualizer
moment,57.23,2.46,86.1,0.0,0.03,,89.05,89.54,,,Visualizer
moment,57.5,2.46,86.1,0.0,0.0,,89.08,89.55,,,Visualizer
moment,57.725,2.45,86.1,0.0,0.0,,88.98,89.55,,,Visualizer
moment,57.995,2.45,86.1,0.0,0.0,,88.92,89.6,,,Visualizer
moment,58.221,2.44,86.1,0.0,0.0,,88.98,89.66,,,Visualizer
moment,58.49,2.44,86.1,0.0,0.0,,88.98,89.56,,,Visualizer
moment,58.716,2.43,86.1,0.0,0.0,,88.95,89.52,,,Visualizer
moment,58.986,2.44,86.1,0.0,0.0,,89.02,89.62,,,Visualizer
moment,59.21,2.43,86.1,0.0,0.03,,89.02,89.53,,,Visualizer
moment,59.481,2.42,86.0,0.0,-0.03,,88.92,89.47,,,Visualizer
moment,59.751,2.42,86.0,0.0,-0.03,,88.98,89.56,,,Visualizer
moment,59.975,2.42,86.0,0.0,-0.03,,88.88,89.48,,,Visualizer
moment,60.246,2.41,86.0,0.0,-0.03,,88.95,89.46,,,Visualizer
moment,60.47,2.41,86.1,0.0,0.0,,88.85,89.48,,,Visualizer
moment,60.74,2.41,86.1,0.0,0.0,,88.95,89.48,,,Visualizer
moment,60.966,2.41,86.1,0.0,0.0,,88.82,89.53,,,Visualizer
moment,61.237,2.4,86.1,0.0,0.0,,88.88,89.53,,,Visualizer
moment,61.461,2.4,86.1,0.0,0.0,,88.82,89.48,,,Visualizer
moment,61.73,2.39,86.1,0.0,0.0,,88.95,89.54,,,Visualizer
moment,62.001,2.39,86.1,0.0,0.0,,88.79,89.51,,,Visualizer
moment,62.225,2.39,86.1,0.0,0.0,,88.85,89.47,,,Visualizer
moment,62.495,2.39,86.1,0.0,0.0,,88.85,89.47,,,Visualizer
moment,62.72,2.38,86.1,0.0,0.0,,88.72,89.51,,,Visualizer
moment,62.991,2.38,86.9,0.0,0.2,,88.79,89.4,,,Visualizer
moment,63.219,2.38,87.0,0.0,0.23,,88.85,89.36,,,Visualizer
moment,63.532,2.37,87.0,0.0,0.25,,88.75,89.43,,,Visualizer
moment,63.71,2.37,87.0,0.0,0.25,,88.75,89.5,,,Visualizer
moment,63.98,2.37,87.0,0.0,0.25,,88.79,89.46,,,Visualizer
moment,64.25,2.37,87.0,0.0,0.25,,88.82,89.41,,,Visualizer
moment,64.475,2.36,87.0,0.0,0.23,,88.69,89.38,,,Visualizer
moment,64.792,2.35,87.0,0.0,0.23,,88.75,89.38,,,Visualizer
moment,65.016,2.35,86.9,0.0,0.2,,88.72,89.41,,,Visualizer
moment,65.241,2.35,87.0,0.0,0.23,,88.82,89.38,,,Visualizer
moment,65.467,2.35,86.9,0.0,0.2,,88.69,89.37,,,Visualizer
moment,65.736,2.34,86.9,0.0,0.2,,88.79,89.37,,,Visualizer
moment,65.96,2.34,86.9,0.0,0.2,,88.69,89.41,,,Visualizer
moment,66.23,2.34,86.9,0.0,0.2,,88.72,89.38,,,Visualizer
moment,66.5,2.33,86.9,0.0,0.2,,88.69,89.39,,,Visualizer
moment,66.725,2.33,86.9,0.0,0.2,,88.75,89.34,,,Visualizer
moment,66.998,2.33,86.9,0.0,0.0,,88.69,89.32,,,Visualizer
moment,67.222,2.32,86.9,0.0,-0.03,,88.79,89.29,,,Visualizer
moment,67.491,2.32,86.8,0.0,-0.05,,88.59,89.33,,,Visualizer
moment,67.715,2.31,86.8,0.0,-0.05,,88.79,89.31,,,Visualizer
moment,67.986,2.31,86.8,0.0,-0.05,,88.72,89.3,,,Visualizer
moment,68.211,2.31,86.8,0.0,-0.05,,88.69,89.34,,,Visualizer
moment,68.48,2.31,86.8,0.0,-0.05,,88.62,89.35,,,Visualizer
moment,68.75,2.3,86.8,0.0,-0.05,,88.66,89.3,,,Visualizer
moment,68.975,2.3,86.8,0.0,-0.03,,88.66,89.37,,,Visualizer
moment,69.245,2.3,86.8,0.0,-0.05,,88.72,89.34,,,Visualizer
moment,69.47,2.3,86.8,0.0,-0.03,,88.69,89.33,,,Visualizer
moment,69.741,2.29,86.8,0.0,-0.03,,88.75,89.28,,,Visualizer
moment,69.965,2.29,86.8,0.0,-0.03,,88.62,89.23,,,Visualizer
moment,70.236,2.29,86.8,0.0,-0.03,,88.62,89.32,,,Visualizer
moment,70.46,2.28,86.8,0.0,-0.03,,88.66,89.3,,,Visualizer
moment,70.73,2.28,86.8,0.0,-0.03,,88.72,89.25,,,Visualizer
moment,71.0,2.28,86.8,0.0,-0.03,,88.59,89.26,,,Visualizer
moment,71.225,2.28,86.8,0.0,-0.03,,88.55,89.28,,,Visualizer
moment,71.495,2.28,86.8,0.0,0.0,,88.62,89.26,,,Visualizer
moment,71.72,2.27,86.8,0.0,0.0,,88.66,89.25,,,Visualizer
moment,71.992,2.27,86.8,0.0,0.0,,88.69,89.25,,,Visualizer
moment,72.22,2.27,86.8,0.0,0.0,,88.66,89.25,,,Visualizer
moment,72.486,2.27,86.8,0.0,0.0,,88.62,89.24,,,Visualizer
moment,72.71,2.26,86.8,0.0,0.0,,88.69,89.23,,,Visualizer
moment,72.981,2.26,86.8,0.0,0.0,,88.55,89.21,,,Visualizer
moment,73.204,2.26,86.8,0.0,0.0,,88.59,89.28,,,Visualizer
moment,73.475,2.26,86.8,0.0,0.0,,88.62,89.23,,,Visualizer
moment,73.745,2.25,86.8,0.0,0.0,,88.55,89.17,,,Visualizer
moment,73.97,2.25,86.8,0.0,0.0,,88.52,89.17,,,Visualizer
moment,74.24,2.25,86.8,0.0,0.0,,88.59,89.18,,,Visualizer
moment,74.465,2.25,86.8,0.0,0.0,,88.46,89.19,,,Visualizer
moment,74.736,2.24,86.8,0.0,0.0,,88.55,89.22,,,Visualizer
moment,74.96,2.24,86.8,0.0,0.0,,88.55,89.25,,,Visualizer
moment,75.23,2.24,86.8,0.0,0.0,,88.59,89.2,,,Visualizer
moment,75.459,2.24,86.8,0.0,0.0,,88.52,89.13,,,Visualizer
moment,75.725,2.23,86.8,0.0,0.0,,88.59,89.16,,,Visualizer
moment,75.996,2.24,86.8,0.0,0.0,,88.43,89.18,,,Visualizer
moment,76.219,2.24,86.8,0.0,0.0,,88.55,89.17,,,Visualizer
moment,76.491,2.23,86.8,0.0,0.0,,88.49,89.07,,,Visualizer
moment,76.719,2.22,86.8,0.0,0.0,,88.59,89.07,,,Visualizer
moment,76.986,2.23,87.8,0.0,0.25,,88.59,89.17,,,Visualizer
moment,77.21,2.23,87.9,0.0,0.28,,88.55,89.16,,,Visualizer
moment,77.481,2.22,87.8,0.0,0.25,,88.52,89.16,,,Visualizer
moment,77.706,2.22,87.8,0.0,0.25,,88.62,89.13,,,Visualizer
moment,77.978,2.22,87.8,0.0,0.25,,88.43,89.08,,,Visualizer
moment,78.245,2.21,87.8,0.0,0.25,,88.52,89.08,,,Visualizer
moment,78.471,2.21,87.8,0.0,0.25,,88.52,89.1,,,Visualizer
moment,78.74,2.21,87.8,0.0,0.25,,88.49,89.14,,,Visualizer
moment,78.966,2.21,87.8,0.0,0.25,,88.36,89.13,,,Visualizer
moment,79.235,2.21,87.8,0.0,0.25,,88.59,89.0,,,Visualizer
moment,79.46,2.21,87.8,0.0,0.25,,88.49,89.06,,,Visualizer
moment,79.73,2.2,87.8,0.0,0.25,,88.49,89.07,,,Visualizer
moment,79.955,2.21,87.8,0.0,0.25,,88.46,89.14,,,Visualizer
moment,80.225,2.2,87.8,0.0,0.25,,88.43,89.08,,,Visualizer
moment,80.495,2.2,87.7,0.0,0.23,,88.49,89.11,,,Visualizer
moment,80.723,2.19,87.7,0.0,0.23,,88.49,89.01,,,Visualizer
moment,80.991,2.2,87.7,0.0,-0.03,,88.49,89.06,,,Visualizer
moment,81.215,2.19,87.7,0.0,-0.05,,88.43,89.05,,,Visualizer
moment,81.486,2.19,87.7,0.0,-0.03,,88.39,89.08,,,Visualizer
moment,81.711,2.19,87.7,0.0,-0.03,,88.52,89.07,,,Visualizer
moment,81.98,2.19,87.7,0.0,-0.03,,88.49,89.04,,,Visualizer
moment,82.205,2.19,87.7,0.0,-0.03,,88.43,89.01,,,Visualizer
moment,82.477,2.18,87.7,0.0,-0.03,,88.43,89.07,,,Visualizer
moment,82.745,2.18,87.7,0.0,-0.03,,88.49,89.05,,,Visualizer
moment,82.97,2.18,87.7,0.0,-0.03,,88.52,88.98,,,Visualizer
moment,83.241,2.18,87.7,0.0,-0.03,,88.49,89.08,,,Visualizer
