information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.799,3.03,3.5,0.21,0.19,,190.51,193.78,,,Visualizer
moment,15.024,2.96,3.7,0.27,0.29,,190.39,193.6,,,Visualizer
moment,15.206,3.07,3.7,0.49,0.1,,190.39,193.68,,,Visualizer
moment,15.429,3.33,3.8,1.0,0.29,,189.39,193.67,,,Visualizer
moment,15.61,3.84,3.8,1.59,0.29,,188.33,193.45,,,Visualizer
moment,15.834,4.43,3.8,2.19,0.29,,186.74,193.57,,,Visualizer
moment,16.104,5.06,3.8,2.72,0.1,,185.63,193.54,,,Visualizer
moment,16.329,5.79,3.9,3.06,0.1,,185.05,193.46,,,Visualizer
moment,16.509,6.52,4.1,3.13,0.29,,184.7,193.46,,,Visualizer
moment,16.69,7.26,4.2,3.0,0.39,,185.39,193.33,,,Visualizer
moment,16.914,7.85,4.3,2.76,0.49,,186.16,193.2,,,Visualizer
moment,17.094,8.23,4.4,2.48,0.58,,187.45,193.01,,,Visualizer
moment,17.318,8.4,4.9,2.22,0.97,,188.5,192.83,,,Visualizer
moment,17.499,8.53,5.1,2.03,0.97,,190.03,192.62,,,Visualizer
moment,17.724,8.62,5.4,1.91,1.26,,191.45,192.4,,,Visualizer
moment,17.906,8.66,5.9,1.79,1.55,,192.47,192.13,,,Visualizer
moment,18.129,8.7,6.3,1.71,1.84,,193.66,192.13,,,Visualizer
moment,18.354,8.71,6.8,1.7,1.84,,194.56,192.0,,,Visualizer
moment,18.534,8.76,7.0,1.69,1.84,,195.58,191.94,,,Visualizer
moment,18.759,8.75,7.9,1.67,2.14,,195.88,191.89,,,Visualizer
moment,18.984,8.74,8.0,1.69,2.04,,196.12,191.9,,,Visualizer
moment,19.164,8.77,8.4,1.7,2.04,,196.3,191.82,,,Visualizer
moment,19.388,8.76,9.1,1.71,2.33,,196.12,191.88,,,Visualizer
moment,19.569,8.75,9.5,1.74,2.43,,196.24,191.91,,,Visualizer
moment,19.793,8.78,10.0,1.78,2.33,,196.0,192.03,,,Visualizer
moment,20.018,8.78,10.9,1.83,2.62,,195.64,192.07,,,Visualizer
moment,20.199,8.81,11.2,1.87,2.72,,195.69,192.11,,,Visualizer
moment,20.424,8.87,12.0,1.88,2.52,,195.64,192.28,,,Visualizer
moment,20.649,8.83,12.8,1.91,2.91,,195.51,192.44,,,Visualizer
moment,20.828,8.84,13.3,1.94,2.82,,195.76,192.45,,,Visualizer
moment,21.054,8.85,13.9,1.94,2.91,,195.76,192.47,,,Visualizer
moment,21.324,8.78,14.9,1.97,3.01,,195.93,192.5,,,Visualizer
moment,21.459,8.79,15.2,2.0,3.11,,196.0,192.58,,,Visualizer
moment,21.684,8.82,15.9,2.01,3.01,,196.36,192.67,,,Visualizer
moment,21.864,8.79,16.5,2.02,3.11,,196.3,192.59,,,Visualizer
moment,22.134,8.78,17.5,2.05,3.2,,196.24,192.62,,,Visualizer
moment,22.313,8.8,17.8,2.09,3.11,,196.36,192.71,,,Visualizer
moment,22.587,8.79,18.8,2.09,3.2,,196.24,192.77,,,Visualizer
moment,22.764,8.74,19.2,2.1,3.2,,196.42,192.75,,,Visualizer
moment,22.947,8.75,19.8,2.11,3.2,,196.18,192.76,,,Visualizer
moment,23.124,8.73,20.5,2.12,3.3,,196.12,192.87,,,Visualizer
moment,23.394,8.68,21.5,2.13,3.2,,196.05,192.86,,,Visualizer
moment,23.573,8.69,21.9,2.14,3.3,,195.69,192.81,,,Visualizer
moment,23.799,8.67,23.0,2.15,3.4,,195.69,193.0,,,Visualizer
moment,23.979,8.61,23.3,2.15,3.4,,195.34,192.98,,,Visualizer
moment,24.203,8.64,24.2,2.13,3.2,,195.39,193.01,,,Visualizer
moment,24.384,8.59,24.6,2.15,3.3,,195.22,193.0,,,Visualizer
moment,24.609,8.59,25.6,2.16,3.2,,194.98,192.98,,,Visualizer
moment,24.833,8.57,26.0,2.16,3.3,,195.03,193.11,,,Visualizer
moment,25.016,8.54,26.7,2.16,3.3,,195.03,192.97,,,Visualizer
moment,25.238,8.58,27.3,2.16,3.3,,194.74,192.96,,,Visualizer
moment,25.418,8.52,27.9,2.17,3.2,,194.86,193.09,,,Visualizer
moment,25.644,8.51,28.6,2.18,3.2,,194.91,193.01,,,Visualizer
moment,25.824,8.48,29.3,2.17,3.2,,194.74,192.97,,,Visualizer
moment,26.049,8.41,30.0,2.21,3.2,,194.44,192.98,,,Visualizer
moment,26.274,8.45,30.9,2.23,3.2,,194.44,193.05,,,Visualizer
moment,26.453,8.45,31.3,2.23,3.3,,194.37,192.9,,,Visualizer
moment,26.678,8.4,32.3,2.25,3.2,,194.08,192.81,,,Visualizer
moment,26.904,8.4,32.6,2.25,3.2,,194.2,192.83,,,Visualizer
moment,27.085,8.37,33.7,2.26,3.3,,193.84,192.75,,,Visualizer
moment,27.308,8.35,34.0,2.27,3.2,,193.6,192.84,,,Visualizer
moment,27.49,8.33,34.6,2.28,3.2,,193.3,192.84,,,Visualizer
moment,27.713,8.32,35.3,2.28,3.2,,193.3,192.8,,,Visualizer
moment,27.938,8.31,36.3,2.28,3.2,,193.18,192.78,,,Visualizer
moment,28.119,8.24,36.6,2.27,3.2,,193.06,192.72,,,Visualizer
moment,28.388,8.18,37.6,2.3,3.2,,193.0,192.68,,,Visualizer
moment,28.568,8.16,38.0,2.31,3.3,,193.12,192.58,,,Visualizer
moment,28.748,8.05,39.0,2.41,3.2,,192.95,192.66,,,Visualizer
moment,29.018,8.11,39.6,2.44,3.2,,192.76,192.53,,,Visualizer
moment,29.198,8.14,40.3,2.48,3.2,,192.76,192.47,,,Visualizer
