information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.282,5.61,18.6,2.41,2.27,,87.93,92.12,,,Visualizer
moment,14.525,5.66,19.1,2.41,2.34,,87.86,92.09,,,Visualizer
moment,14.768,5.59,19.6,2.43,2.39,,87.93,92.02,,,Visualizer
moment,15.021,5.59,20.2,2.43,2.47,,87.99,92.04,,,Visualizer
moment,15.257,5.61,21.0,2.37,2.49,,87.93,91.96,,,Visualizer
moment,15.499,5.54,21.5,2.35,2.52,,87.86,91.93,,,Visualizer
moment,15.8,5.57,22.3,2.34,2.57,,88.02,91.95,,,Visualizer
moment,16.039,5.58,22.9,2.34,2.59,,87.96,91.86,,,Visualizer
moment,16.28,5.59,23.7,2.37,2.62,,87.99,91.71,,,Visualizer
moment,16.524,5.72,24.2,2.33,2.62,,87.99,91.73,,,Visualizer
moment,16.776,5.67,25.1,2.3,2.67,,88.02,91.65,,,Visualizer
moment,17.064,5.64,25.5,2.29,2.62,,88.02,91.56,,,Visualizer
moment,17.254,5.71,26.1,2.27,2.64,,88.06,91.59,,,Visualizer
moment,17.499,5.63,26.9,2.26,2.64,,87.93,91.5,,,Visualizer
moment,17.79,5.63,27.7,2.24,2.64,,87.96,91.47,,,Visualizer
moment,18.04,5.71,28.2,2.25,2.62,,87.96,91.42,,,Visualizer
moment,18.278,5.69,29.0,2.22,2.62,,87.86,91.37,,,Visualizer
moment,18.523,5.68,29.5,2.22,2.62,,87.99,91.35,,,Visualizer
moment,18.767,5.7,30.0,2.19,2.62,,87.83,91.24,,,Visualizer
moment,19.013,5.68,30.8,2.2,2.59,,87.83,91.21,,,Visualizer
moment,19.253,5.74,31.3,2.2,2.59,,87.66,91.19,,,Visualizer
moment,19.494,5.76,32.1,2.19,2.59,,87.66,91.2,,,Visualizer
moment,19.792,5.73,32.6,2.16,2.59,,87.7,91.06,,,Visualizer
moment,20.034,5.74,33.4,2.15,2.59,,87.66,91.07,,,Visualizer
moment,20.277,5.71,33.8,2.2,2.54,,87.76,91.07,,,Visualizer
moment,20.52,5.75,34.7,2.18,2.57,,87.73,90.96,,,Visualizer
moment,20.766,5.73,35.2,2.19,2.54,,87.7,90.89,,,Visualizer
moment,21.021,5.77,36.0,2.18,2.57,,87.79,90.89,,,Visualizer
moment,21.25,5.76,36.2,2.19,2.54,,87.73,90.84,,,Visualizer
moment,21.544,5.76,37.0,2.16,2.54,,87.7,90.82,,,Visualizer
moment,21.788,5.76,37.8,2.15,2.54,,87.73,90.77,,,Visualizer
moment,22.037,5.72,38.3,2.16,2.54,,87.6,90.75,,,Visualizer
