information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.675,2.12,1.7,1.84,1.26,,90.36,91.98,,,Visualizer
moment,6.882,2.14,1.8,1.75,1.07,,90.36,92.01,,,Visualizer
moment,7.065,2.18,2.0,1.41,1.26,,90.19,91.91,,,Visualizer
moment,7.309,2.05,2.2,1.26,0.97,,90.12,91.83,,,Visualizer
moment,7.504,2.04,2.3,1.16,1.07,,90.06,91.82,,,Visualizer
moment,7.702,2.07,2.5,1.21,0.78,,90.06,91.78,,,Visualizer
moment,7.893,2.12,2.7,1.04,0.87,,89.89,91.77,,,Visualizer
moment,8.089,2.05,2.7,0.98,0.68,,89.96,91.75,,,Visualizer
moment,8.289,2.07,3.0,1.24,0.78,,89.73,91.74,,,Visualizer
moment,8.478,2.46,3.0,1.92,0.68,,89.56,91.64,,,Visualizer
moment,8.722,3.21,3.1,2.51,0.58,,89.3,91.62,,,Visualizer
moment,8.926,4.11,3.4,2.84,0.68,,89.07,91.58,,,Visualizer
moment,9.117,4.93,3.5,2.91,0.78,,88.8,91.59,,,Visualizer
moment,9.311,5.44,4.0,2.72,0.97,,88.74,91.52,,,Visualizer
moment,9.552,5.56,4.3,2.58,1.26,,88.51,91.52,,,Visualizer
moment,9.749,5.85,4.5,2.5,1.36,,88.7,91.37,,,Visualizer
moment,9.954,6.25,5.0,2.46,1.55,,88.74,91.39,,,Visualizer
moment,10.136,6.61,5.2,2.43,1.65,,88.9,91.39,,,Visualizer
moment,10.379,6.86,5.7,2.39,1.65,,89.13,91.32,,,Visualizer
moment,10.625,7.04,6.2,2.31,1.84,,89.27,91.23,,,Visualizer
moment,10.769,7.07,6.6,2.24,2.04,,89.36,91.22,,,Visualizer
moment,10.965,7.12,6.8,2.26,2.04,,89.33,91.14,,,Visualizer
moment,11.221,7.27,7.4,2.24,1.94,,89.23,91.04,,,Visualizer
moment,11.404,7.41,7.7,2.26,2.13,,89.13,91.02,,,Visualizer
moment,11.598,7.51,8.4,2.25,2.13,,88.84,90.98,,,Visualizer
moment,11.86,7.57,8.8,2.3,2.13,,88.7,91.01,,,Visualizer
moment,12.037,7.69,9.3,2.24,2.13,,88.31,90.97,,,Visualizer
moment,12.232,7.62,9.8,2.22,2.33,,88.08,90.91,,,Visualizer
moment,12.428,7.58,9.8,2.19,2.33,,87.79,90.92,,,Visualizer
moment,12.671,7.62,10.7,2.19,2.23,,87.46,90.91,,,Visualizer
moment,12.867,7.6,11.2,2.17,2.33,,87.33,90.79,,,Visualizer
moment,13.06,7.62,11.6,2.2,2.23,,87.13,90.78,,,Visualizer
moment,13.257,7.64,11.8,2.19,2.23,,86.87,90.76,,,Visualizer
moment,13.5,7.58,12.6,2.19,2.33,,86.68,90.77,,,Visualizer
moment,13.699,7.58,13.0,2.19,2.23,,86.58,90.7,,,Visualizer
moment,13.939,7.52,13.6,2.21,2.33,,86.32,90.59,,,Visualizer
moment,14.133,7.48,14.0,2.19,2.33,,86.06,90.56,,,Visualizer
moment,14.328,7.42,14.6,2.23,2.42,,85.89,90.51,,,Visualizer
moment,14.524,7.42,15.0,2.25,2.33,,85.67,90.48,,,Visualizer
moment,14.72,7.43,15.2,2.24,2.33,,85.31,90.32,,,Visualizer
moment,14.962,7.31,16.0,2.25,2.33,,85.02,90.33,,,Visualizer
moment,15.156,7.28,16.6,2.22,2.52,,84.86,90.21,,,Visualizer
moment,15.366,7.2,17.1,2.24,2.42,,84.73,90.14,,,Visualizer
moment,15.602,7.15,17.5,2.28,2.42,,84.57,90.06,,,Visualizer
moment,15.797,7.16,18.1,2.26,2.52,,84.44,89.96,,,Visualizer
moment,15.996,7.03,18.6,2.3,2.52,,84.24,89.88,,,Visualizer
moment,16.23,7.01,19.1,2.34,2.42,,84.28,89.83,,,Visualizer
moment,16.425,6.98,19.6,2.31,2.42,,84.18,89.7,,,Visualizer
moment,16.622,6.87,20.1,2.29,2.52,,84.11,89.63,,,Visualizer
moment,16.83,6.8,20.7,2.25,2.52,,84.02,89.52,,,Visualizer
moment,17.064,6.73,21.2,2.23,2.52,,84.02,89.4,,,Visualizer
moment,17.254,6.69,21.7,2.3,2.52,,84.02,89.34,,,Visualizer
moment,17.453,6.68,22.3,2.32,2.62,,84.02,89.3,,,Visualizer
moment,17.649,6.58,22.8,2.35,2.62,,84.08,89.15,,,Visualizer
moment,17.888,6.5,23.6,2.4,2.52,,84.11,89.12,,,Visualizer
moment,18.085,6.45,23.9,2.42,2.62,,84.11,89.03,,,Visualizer
moment,18.278,6.38,24.4,2.45,2.62,,84.08,88.97,,,Visualizer
moment,18.473,6.31,24.9,2.48,2.52,,84.05,88.85,,,Visualizer
moment,18.733,6.28,25.7,2.48,2.52,,83.98,88.79,,,Visualizer
moment,18.912,6.19,26.0,2.46,2.62,,83.98,88.75,,,Visualizer
moment,19.105,6.13,26.5,2.42,2.52,,84.02,88.74,,,Visualizer
moment,19.302,6.03,27.1,2.41,2.62,,83.89,88.63,,,Visualizer
moment,19.546,5.98,27.9,2.43,2.62,,83.89,88.54,,,Visualizer
moment,19.74,5.94,28.1,2.41,2.62,,83.89,88.47,,,Visualizer
moment,19.939,5.89,28.7,2.45,2.62,,83.95,88.48,,,Visualizer
moment,20.178,5.82,29.5,2.51,2.62,,83.82,88.45,,,Visualizer
moment,20.373,5.79,29.8,2.52,2.62,,83.6,88.33,,,Visualizer
moment,20.57,5.7,30.3,2.56,2.62,,83.28,88.31,,,Visualizer
moment,20.764,5.63,30.8,2.52,2.62,,83.02,88.29,,,Visualizer
moment,21.008,5.55,31.4,2.56,2.62,,82.73,88.2,,,Visualizer
moment,21.202,5.55,32.2,2.55,2.62,,82.34,88.16,,,Visualizer
moment,21.398,5.45,32.2,2.54,2.62,,82.12,88.06,,,Visualizer
moment,21.6,5.39,33.1,2.52,2.71,,81.89,88.0,,,Visualizer
moment,21.837,5.35,33.6,2.5,2.72,,81.61,87.95,,,Visualizer
moment,22.035,5.18,34.2,2.54,2.71,,81.38,87.82,,,Visualizer
moment,22.227,5.2,34.8,2.53,2.71,,81.29,87.79,,,Visualizer
moment,22.476,5.16,35.6,2.49,2.71,,81.16,87.65,,,Visualizer
