information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,60.027,0.07,35.8,0.05,0.18,,81.52,83.84,,,Visualizer
moment,60.209,0.06,35.9,0.25,0.18,,81.65,83.88,,,Visualizer
moment,60.432,0.07,35.9,0.32,0.27,,81.74,83.83,,,Visualizer
moment,60.619,0.08,35.9,0.26,0.09,,81.78,83.78,,,Visualizer
moment,60.838,0.08,36.2,0.2,0.37,,81.81,83.78,,,Visualizer
moment,61.062,0.07,36.2,0.16,0.37,,81.68,83.73,,,Visualizer
moment,61.243,0.07,36.2,0.12,0.27,,81.87,83.7,,,Visualizer
moment,61.471,0.07,36.2,0.09,0.27,,81.84,83.73,,,Visualizer
moment,61.693,0.07,36.4,0.07,0.46,,81.87,83.65,,,Visualizer
moment,61.872,0.06,36.3,0.06,0.27,,81.94,83.63,,,Visualizer
moment,62.098,0.07,36.5,0.33,0.27,,81.97,83.69,,,Visualizer
moment,62.278,0.08,36.5,0.3,0.27,,82.0,83.59,,,Visualizer
moment,62.503,0.07,36.6,0.24,0.37,,82.03,83.56,,,Visualizer
moment,62.728,0.07,36.6,0.18,0.18,,82.06,83.5,,,Visualizer
moment,62.91,0.07,36.7,0.14,0.37,,82.06,83.5,,,Visualizer
moment,63.134,0.07,36.7,0.11,0.37,,82.1,83.52,,,Visualizer
moment,63.357,0.07,36.7,0.09,0.18,,82.16,83.48,,,Visualizer
moment,63.537,0.06,36.9,0.07,0.27,,82.16,83.44,,,Visualizer
moment,63.762,0.07,36.9,0.2,0.37,,82.19,83.44,,,Visualizer
moment,63.942,0.08,37.1,0.33,0.37,,82.13,83.39,,,Visualizer
moment,64.169,0.07,37.0,0.27,0.27,,82.29,83.46,,,Visualizer
moment,64.395,0.07,37.1,0.21,0.37,,82.26,83.44,,,Visualizer
moment,64.572,0.07,37.2,0.17,0.46,,82.1,83.32,,,Visualizer
moment,64.798,0.07,37.2,0.13,0.27,,82.1,83.27,,,Visualizer
moment,65.023,0.07,37.3,0.1,0.27,,82.22,83.27,,,Visualizer
moment,65.203,0.07,37.4,0.08,0.37,,82.16,83.25,,,Visualizer
moment,65.428,0.07,37.4,0.06,0.37,,82.26,83.19,,,Visualizer
moment,65.652,0.07,37.4,0.18,0.18,,82.35,83.14,,,Visualizer
moment,65.833,0.07,37.5,0.15,0.27,,82.45,83.17,,,Visualizer
moment,66.058,0.07,37.5,0.17,0.18,,82.29,83.09,,,Visualizer
moment,66.237,0.07,37.7,0.25,0.27,,82.35,83.1,,,Visualizer
moment,66.466,0.07,37.8,0.21,0.37,,82.45,83.12,,,Visualizer
moment,66.688,0.07,37.9,0.16,0.46,,82.38,83.1,,,Visualizer
moment,66.867,0.07,37.9,0.12,0.37,,82.51,83.1,,,Visualizer
moment,67.095,0.07,38.2,0.1,0.64,,82.38,83.04,,,Visualizer
moment,67.318,0.07,38.1,0.14,0.55,,82.42,82.99,,,Visualizer
moment,67.499,0.07,38.1,0.19,0.37,,82.51,83.02,,,Visualizer
moment,67.768,0.07,38.2,0.15,0.27,,82.51,82.96,,,Visualizer
moment,67.903,0.07,38.2,0.12,0.27,,82.51,83.01,,,Visualizer
moment,68.128,0.07,38.2,0.09,0.09,,82.51,82.95,,,Visualizer
moment,68.352,0.06,38.4,0.07,0.27,,82.54,82.89,,,Visualizer
moment,68.533,0.06,38.4,0.06,0.18,,82.54,82.99,,,Visualizer
moment,68.757,0.07,38.5,0.18,0.27,,82.61,82.93,,,Visualizer
moment,68.985,0.07,38.6,0.15,0.37,,82.51,82.91,,,Visualizer
moment,69.162,0.07,38.7,0.12,0.46,,82.54,82.85,,,Visualizer
moment,69.39,0.06,38.7,0.09,0.46,,82.48,82.8,,,Visualizer
moment,69.568,0.06,38.8,0.07,0.37,,82.64,82.86,,,Visualizer
moment,69.793,0.07,38.9,0.19,0.37,,82.67,82.83,,,Visualizer
