information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.336,7.52,2.4,1.54,1.23,,79.2,81.67,,,Visualizer
moment,7.562,7.56,2.6,1.41,1.13,,78.97,81.7,,,Visualizer
moment,7.74,7.64,2.7,1.33,1.23,,78.78,81.78,,,Visualizer
moment,7.971,7.72,3.1,1.24,1.13,,78.55,81.72,,,Visualizer
moment,8.149,7.66,3.2,1.14,1.04,,78.55,81.72,,,Visualizer
moment,8.373,7.66,3.4,1.15,1.04,,78.36,81.75,,,Visualizer
moment,8.601,7.75,3.8,1.11,1.13,,78.07,81.74,,,Visualizer
moment,8.773,7.76,3.9,1.09,1.13,,77.91,81.74,,,Visualizer
moment,9.001,7.77,4.1,1.07,1.13,,77.79,81.73,,,Visualizer
moment,9.229,7.74,4.4,1.02,1.13,,77.59,81.69,,,Visualizer
moment,9.407,7.54,4.6,1.04,1.13,,77.63,81.72,,,Visualizer
moment,9.635,7.6,4.9,1.08,1.23,,77.47,81.71,,,Visualizer
moment,9.809,7.77,5.1,1.09,1.13,,77.34,81.69,,,Visualizer
moment,10.035,7.71,5.4,1.08,1.23,,77.15,81.69,,,Visualizer
moment,10.26,7.52,5.7,1.1,1.23,,77.12,81.74,,,Visualizer
moment,10.488,7.55,6.1,1.13,1.41,,77.02,81.7,,,Visualizer
moment,10.671,7.55,6.3,1.14,1.32,,76.89,81.76,,,Visualizer
moment,10.896,7.49,6.6,1.18,1.41,,76.86,81.67,,,Visualizer
moment,11.069,7.51,6.9,1.22,1.41,,76.7,81.63,,,Visualizer
moment,11.3,7.62,7.2,1.22,1.41,,76.57,81.63,,,Visualizer
moment,11.528,7.56,7.5,1.28,1.32,,76.35,81.61,,,Visualizer
moment,11.7,7.58,7.9,1.29,1.51,,76.25,81.64,,,Visualizer
moment,11.927,7.58,8.2,1.29,1.51,,75.93,81.6,,,Visualizer
moment,12.153,7.49,8.6,1.34,1.6,,75.68,81.58,,,Visualizer
moment,12.333,7.6,8.9,1.35,1.6,,75.39,81.62,,,Visualizer
moment,12.559,7.56,9.3,1.33,1.7,,74.91,81.51,,,Visualizer
moment,12.736,7.49,9.4,1.33,1.6,,74.59,81.48,,,Visualizer
moment,12.96,7.49,10.0,1.34,1.7,,74.13,81.44,,,Visualizer
moment,13.187,7.46,10.4,1.37,1.7,,73.71,81.38,,,Visualizer
moment,13.366,7.48,10.6,1.38,1.79,,73.39,81.35,,,Visualizer
moment,13.591,7.44,11.1,1.4,1.7,,73.07,81.3,,,Visualizer
moment,13.85,7.44,11.5,1.44,1.79,,72.85,81.26,,,Visualizer
moment,13.993,7.41,11.7,1.48,1.79,,72.59,81.18,,,Visualizer
moment,14.219,7.45,12.1,1.48,1.79,,72.33,81.13,,,Visualizer
moment,14.398,7.46,12.5,1.46,1.79,,72.14,81.14,,,Visualizer
moment,14.623,7.39,12.9,1.5,1.89,,71.91,81.1,,,Visualizer
moment,14.848,7.4,13.3,1.54,1.89,,71.91,81.0,,,Visualizer
moment,15.032,7.39,13.7,1.58,1.89,,71.81,80.92,,,Visualizer
moment,15.254,7.38,14.1,1.6,1.89,,71.68,80.85,,,Visualizer
moment,15.48,7.41,14.5,1.58,1.89,,71.46,80.89,,,Visualizer
moment,15.658,7.32,14.9,1.57,1.89,,71.43,80.79,,,Visualizer
moment,15.886,7.33,15.3,1.61,1.89,,71.26,80.69,,,Visualizer
moment,16.064,7.38,15.8,1.6,1.98,,71.26,80.69,,,Visualizer
moment,16.289,7.29,16.2,1.64,1.98,,71.17,80.58,,,Visualizer
moment,16.514,7.34,16.6,1.67,1.98,,71.04,80.5,,,Visualizer
moment,16.697,7.38,17.0,1.64,1.98,,70.97,80.42,,,Visualizer
moment,16.919,7.26,17.5,1.62,2.07,,70.91,80.32,,,Visualizer
moment,17.145,7.29,17.9,1.63,1.98,,70.91,80.21,,,Visualizer
moment,17.327,7.28,18.3,1.67,1.98,,70.75,80.17,,,Visualizer
moment,17.549,7.27,18.7,1.66,1.98,,70.61,80.08,,,Visualizer
moment,17.728,7.23,19.2,1.68,2.07,,70.65,80.0,,,Visualizer
moment,17.953,7.25,19.6,1.68,1.98,,70.48,79.95,,,Visualizer
moment,18.178,7.25,20.0,1.68,1.98,,70.42,79.82,,,Visualizer
moment,18.358,7.25,20.3,1.69,2.07,,70.36,79.83,,,Visualizer
moment,18.583,7.24,20.9,1.71,2.07,,70.23,79.71,,,Visualizer
moment,18.809,7.28,21.4,1.67,2.07,,70.16,79.63,,,Visualizer
moment,18.988,7.14,21.6,1.71,2.07,,70.06,79.5,,,Visualizer
moment,19.213,7.2,22.3,1.75,2.17,,69.96,79.39,,,Visualizer
moment,19.394,7.2,22.5,1.75,2.07,,69.9,79.39,,,Visualizer
moment,19.619,7.19,23.0,1.73,2.17,,69.93,79.33,,,Visualizer
moment,19.844,7.16,23.4,1.7,2.07,,69.77,79.27,,,Visualizer
moment,20.024,7.11,23.9,1.75,2.17,,69.67,79.13,,,Visualizer
moment,20.249,7.15,24.3,1.75,2.17,,69.67,79.09,,,Visualizer
moment,20.474,7.13,24.8,1.78,2.17,,69.64,79.03,,,Visualizer
moment,20.654,7.14,25.2,1.77,2.07,,69.61,78.9,,,Visualizer
moment,20.879,7.14,25.7,1.76,2.17,,69.54,78.8,,,Visualizer
moment,21.109,7.11,26.1,1.75,2.07,,69.51,78.75,,,Visualizer
moment,21.284,7.1,26.6,1.75,2.17,,69.48,78.69,,,Visualizer
moment,21.513,7.05,27.0,1.79,2.07,,69.44,78.65,,,Visualizer
moment,21.688,7.09,27.5,1.78,2.17,,69.34,78.58,,,Visualizer
moment,21.914,7.05,27.9,1.77,2.07,,69.21,78.6,,,Visualizer
moment,22.139,7.03,28.4,1.78,2.17,,69.28,78.44,,,Visualizer
moment,22.319,7.02,28.8,1.81,2.07,,69.12,78.31,,,Visualizer
moment,22.545,7.08,29.3,1.79,2.17,,69.08,78.25,,,Visualizer
moment,22.768,7.04,29.8,1.78,2.17,,69.02,78.21,,,Visualizer
moment,22.948,6.98,30.2,1.81,2.17,,68.92,78.18,,,Visualizer
