information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.965,6.03,5.7,1.89,1.4,,83.84,85.51,,,Visualizer
moment,9.221,6.03,5.9,1.76,1.45,,83.77,85.54,,,Visualizer
moment,9.444,6.05,6.4,1.74,1.57,,83.71,85.48,,,Visualizer
moment,9.63,6.3,6.5,1.78,1.57,,83.8,85.49,,,Visualizer
moment,9.793,6.58,6.9,1.85,1.59,,83.87,85.43,,,Visualizer
moment,10.115,6.92,7.1,1.96,1.49,,83.87,85.38,,,Visualizer
moment,10.241,7.32,7.2,2.02,1.47,,83.71,85.37,,,Visualizer
moment,10.428,7.61,7.5,2.1,1.4,,83.61,85.4,,,Visualizer
moment,10.632,7.93,7.8,2.04,1.35,,83.51,85.36,,,Visualizer
moment,10.887,8.15,8.2,1.99,1.4,,83.48,85.29,,,Visualizer
moment,11.11,8.4,8.4,1.95,1.35,,83.32,85.32,,,Visualizer
moment,11.257,8.53,9.0,1.94,1.35,,83.13,85.31,,,Visualizer
moment,11.453,8.66,9.1,1.91,1.35,,82.97,85.32,,,Visualizer
moment,11.712,8.71,9.4,1.91,1.35,,82.81,85.27,,,Visualizer
moment,11.894,8.83,9.9,1.87,1.37,,82.52,85.25,,,Visualizer
moment,12.153,8.85,10.2,1.87,1.37,,82.49,85.27,,,Visualizer
moment,12.291,8.9,10.6,1.82,1.4,,82.42,85.22,,,Visualizer
moment,12.553,8.92,10.8,1.82,1.42,,82.36,85.21,,,Visualizer
moment,12.72,8.95,11.3,1.81,1.42,,82.39,85.19,,,Visualizer
moment,12.915,8.97,11.5,1.79,1.45,,82.17,85.2,,,Visualizer
moment,13.158,8.93,11.6,1.79,1.45,,82.14,85.17,,,Visualizer
moment,13.353,8.97,12.2,1.79,1.49,,82.17,85.11,,,Visualizer
moment,13.562,9.03,12.5,1.76,1.49,,82.14,85.06,,,Visualizer
moment,13.768,8.94,13.2,1.79,1.57,,82.17,85.13,,,Visualizer
moment,13.986,8.94,13.4,1.81,1.59,,82.26,85.16,,,Visualizer
moment,14.181,8.97,13.7,1.82,1.62,,82.17,85.13,,,Visualizer
moment,14.396,8.97,14.1,1.82,1.64,,82.42,85.06,,,Visualizer
moment,14.574,8.97,14.6,1.83,1.69,,82.46,85.02,,,Visualizer
moment,14.822,8.98,14.9,1.84,1.69,,82.42,85.06,,,Visualizer
moment,15.026,8.94,15.1,1.86,1.69,,82.49,85.03,,,Visualizer
moment,15.218,8.97,15.6,1.88,1.76,,82.58,84.98,,,Visualizer
moment,15.449,8.92,16.3,1.92,1.79,,82.49,84.94,,,Visualizer
moment,15.658,8.91,16.7,1.98,1.81,,82.49,85.01,,,Visualizer
moment,15.843,8.99,17.1,1.98,1.84,,82.55,84.96,,,Visualizer
moment,16.045,8.98,17.4,2.03,1.86,,82.46,84.9,,,Visualizer
moment,16.279,8.95,18.0,2.04,1.91,,82.46,84.86,,,Visualizer
moment,16.477,8.95,18.7,2.08,1.94,,82.3,84.87,,,Visualizer
moment,16.668,9.0,18.7,2.09,1.94,,82.26,84.81,,,Visualizer
moment,16.88,8.94,19.2,2.12,1.98,,82.33,84.78,,,Visualizer
moment,17.163,8.97,19.7,2.16,2.01,,82.26,84.82,,,Visualizer
moment,17.305,9.0,20.5,2.18,2.08,,82.2,84.83,,,Visualizer
moment,17.497,9.01,20.7,2.17,2.08,,82.2,84.76,,,Visualizer
moment,17.742,8.95,21.2,2.18,2.13,,82.26,84.68,,,Visualizer
moment,17.936,8.92,21.9,2.24,2.13,,82.14,84.72,,,Visualizer
moment,18.156,9.02,22.2,2.25,2.16,,82.1,84.67,,,Visualizer
moment,18.33,8.98,23.0,2.25,2.23,,82.1,84.67,,,Visualizer
moment,18.57,8.99,23.3,2.3,2.25,,82.23,84.69,,,Visualizer
moment,18.765,8.98,23.8,2.36,2.25,,82.2,84.57,,,Visualizer
moment,18.977,9.03,24.1,2.32,2.28,,82.2,84.56,,,Visualizer
moment,19.203,8.96,25.1,2.37,2.33,,82.26,84.56,,,Visualizer
moment,19.409,8.97,25.6,2.38,2.33,,82.17,84.55,,,Visualizer
moment,19.642,9.03,25.9,2.38,2.35,,82.14,84.53,,,Visualizer
moment,19.824,8.99,26.5,2.36,2.4,,82.07,84.52,,,Visualizer
moment,20.06,8.93,27.0,2.37,2.42,,82.23,84.47,,,Visualizer
moment,20.242,9.01,27.6,2.42,2.45,,82.2,84.48,,,Visualizer
moment,20.421,9.02,27.9,2.43,2.47,,82.2,84.41,,,Visualizer
moment,20.654,9.0,28.4,2.45,2.5,,82.36,84.39,,,Visualizer
moment,20.861,9.03,29.0,2.42,2.52,,82.3,84.4,,,Visualizer
moment,21.072,8.97,29.8,2.43,2.52,,82.2,84.33,,,Visualizer
moment,21.25,8.99,30.6,2.47,2.52,,82.23,84.28,,,Visualizer
moment,21.446,9.0,30.9,2.47,2.55,,82.23,84.3,,,Visualizer
moment,21.69,9.0,31.5,2.47,2.57,,82.3,84.3,,,Visualizer
moment,21.918,9.02,32.0,2.46,2.57,,82.26,84.29,,,Visualizer
moment,22.087,9.02,32.9,2.49,2.62,,82.23,84.21,,,Visualizer
moment,22.337,9.03,32.9,2.52,2.62,,82.26,84.22,,,Visualizer
