information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.544,8.55,24.07,1.33,1.99,,195.98,191.12,,,Visualizer
moment,31.814,8.55,24.59,1.35,1.99,,195.91,191.17,,,Visualizer
moment,31.949,8.52,24.8,1.31,2.06,,195.67,191.26,,,Visualizer
moment,32.223,8.48,25.54,1.33,1.99,,195.5,191.04,,,Visualizer
moment,32.443,8.51,25.93,1.36,2.01,,195.31,191.15,,,Visualizer
moment,32.625,8.47,26.29,1.35,2.04,,195.26,191.19,,,Visualizer
moment,32.804,8.38,26.68,1.39,2.03,,195.08,191.27,,,Visualizer
moment,33.074,8.47,27.24,1.39,2.04,,194.9,191.23,,,Visualizer
moment,33.253,8.41,27.42,1.4,2.03,,194.72,191.18,,,Visualizer
moment,33.434,8.39,27.78,1.4,2.0,,194.66,191.31,,,Visualizer
moment,33.614,8.37,28.35,1.37,2.0,,194.42,191.32,,,Visualizer
moment,33.883,8.33,28.75,1.36,2.06,,194.49,191.17,,,Visualizer
moment,34.064,8.3,29.13,1.39,2.04,,194.49,191.39,,,Visualizer
moment,34.247,8.32,29.67,1.39,2.04,,194.07,191.38,,,Visualizer
moment,34.514,8.31,30.06,1.4,2.08,,193.95,191.23,,,Visualizer
moment,34.693,8.27,30.42,1.39,1.99,,194.07,191.24,,,Visualizer
moment,34.874,8.24,30.77,1.41,1.94,,193.83,191.36,,,Visualizer
moment,35.099,8.25,31.16,1.39,2.01,,193.59,191.38,,,Visualizer
moment,35.323,8.17,31.71,1.39,1.98,,193.78,191.32,,,Visualizer
moment,35.503,8.14,32.12,1.41,2.02,,193.71,191.27,,,Visualizer
moment,35.729,8.16,32.52,1.42,2.05,,193.3,191.26,,,Visualizer
moment,36.003,8.16,33.2,1.42,1.99,,193.42,191.25,,,Visualizer
moment,36.133,8.13,33.42,1.43,2.01,,192.95,191.32,,,Visualizer
moment,36.358,8.08,33.82,1.43,2.03,,192.95,191.23,,,Visualizer
moment,36.538,8.05,34.18,1.44,2.01,,192.88,191.22,,,Visualizer
moment,36.763,8.05,34.58,1.44,2.03,,192.47,191.21,,,Visualizer
moment,36.989,8.01,34.92,1.43,2.03,,192.41,191.12,,,Visualizer
moment,37.168,8.04,35.3,1.41,2.03,,192.29,191.24,,,Visualizer
moment,37.438,7.98,35.85,1.42,1.97,,192.12,191.2,,,Visualizer
moment,37.574,7.97,36.23,1.44,2.01,,192.05,191.12,,,Visualizer
moment,37.799,7.96,36.6,1.42,2.03,,191.94,191.11,,,Visualizer
moment,38.023,7.91,37.16,1.42,2.01,,191.94,191.08,,,Visualizer
moment,38.248,7.94,37.55,1.43,2.02,,192.0,191.01,,,Visualizer
moment,38.473,7.9,37.89,1.41,2.03,,191.58,191.03,,,Visualizer
moment,38.698,7.84,38.5,1.39,2.05,,191.58,191.01,,,Visualizer
moment,38.878,7.85,38.86,1.4,2.05,,191.64,190.96,,,Visualizer
moment,39.058,7.81,39.27,1.41,2.1,,191.47,190.94,,,Visualizer
moment,39.238,7.81,39.55,1.43,1.96,,191.53,190.88,,,Visualizer
moment,39.508,7.82,39.98,1.44,2.05,,191.29,190.82,,,Visualizer
