information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.283,2.06,1.08,3.19,1.07,,97.52,96.47,,,Visualizer
moment,7.508,1.96,1.52,2.54,1.51,,97.41,96.52,,,Visualizer
moment,7.738,1.82,1.81,1.98,1.61,,97.16,96.53,,,Visualizer
moment,8.003,1.7,1.77,1.54,1.34,,97.13,96.49,,,Visualizer
moment,8.142,1.63,1.94,1.22,1.04,,97.13,96.55,,,Visualizer
moment,8.318,1.61,2.24,1.04,0.78,,96.92,96.51,,,Visualizer
moment,8.544,1.58,2.48,0.82,0.96,,96.85,96.5,,,Visualizer
moment,8.768,1.53,2.39,0.64,0.58,,96.82,96.48,,,Visualizer
moment,8.948,1.5,2.49,0.5,0.72,,96.75,96.51,,,Visualizer
moment,9.174,1.46,2.49,0.39,0.55,,96.64,96.41,,,Visualizer
moment,9.398,1.42,2.71,0.3,0.24,,96.68,96.35,,,Visualizer
moment,9.578,1.39,2.89,0.23,0.47,,96.61,96.27,,,Visualizer
moment,9.803,1.36,2.93,0.18,0.54,,96.5,96.36,,,Visualizer
moment,10.028,1.34,2.92,0.14,0.43,,96.54,96.29,,,Visualizer
moment,10.208,1.31,2.92,0.11,0.43,,96.43,96.19,,,Visualizer
moment,10.434,1.29,3.24,0.09,0.53,,96.47,96.18,,,Visualizer
moment,10.613,1.27,3.21,0.07,0.49,,96.36,96.22,,,Visualizer
moment,10.843,1.25,3.08,0.05,0.15,,96.4,96.12,,,Visualizer
moment,11.064,1.23,3.18,0.04,0.26,,96.43,96.06,,,Visualizer
moment,11.256,1.21,3.33,0.03,0.41,,96.4,96.0,,,Visualizer
moment,11.468,1.19,3.34,0.13,0.1,,96.36,96.01,,,Visualizer
moment,11.695,1.25,3.54,0.16,0.46,,96.33,95.97,,,Visualizer
moment,11.874,1.24,3.6,0.27,0.42,,96.05,95.94,,,Visualizer
moment,12.099,1.34,3.6,0.5,0.27,,95.98,95.82,,,Visualizer
moment,12.278,1.47,3.59,0.81,0.26,,95.74,95.83,,,Visualizer
moment,12.503,1.69,3.58,1.18,0.24,,95.4,95.79,,,Visualizer
moment,12.729,1.94,3.65,1.62,0.31,,94.78,95.77,,,Visualizer
moment,12.954,2.26,3.65,1.94,0.02,,94.27,95.77,,,Visualizer
moment,13.133,2.61,4.05,2.28,0.46,,93.62,95.71,,,Visualizer
moment,13.359,3.09,3.91,2.4,0.32,,93.25,95.72,,,Visualizer
moment,13.538,3.39,3.93,2.35,0.35,,92.71,95.75,,,Visualizer
moment,13.764,3.6,4.4,2.3,0.76,,92.71,95.56,,,Visualizer
moment,13.943,3.87,4.38,2.27,0.73,,92.81,95.58,,,Visualizer
moment,14.169,4.17,4.67,2.24,0.65,,92.84,95.48,,,Visualizer
moment,14.394,4.49,4.89,2.2,0.98,,92.94,95.49,,,Visualizer
moment,14.574,4.77,5.11,2.16,1.15,,93.28,95.42,,,Visualizer
moment,14.798,4.99,5.4,2.14,1.0,,93.48,95.37,,,Visualizer
moment,15.07,5.17,5.99,2.1,1.58,,93.76,95.19,,,Visualizer
moment,15.203,5.32,5.99,2.1,1.58,,93.89,95.11,,,Visualizer
moment,15.428,5.49,6.76,2.05,1.78,,94.13,95.05,,,Visualizer
moment,15.698,5.59,6.85,2.03,1.59,,94.16,95.01,,,Visualizer
moment,15.833,5.66,7.38,2.03,1.97,,94.3,94.95,,,Visualizer
moment,16.058,5.71,7.75,2.01,2.0,,94.27,94.94,,,Visualizer
moment,16.237,5.78,7.92,1.99,1.92,,94.2,94.84,,,Visualizer
moment,16.463,5.76,8.67,2.0,2.16,,94.1,94.83,,,Visualizer
moment,16.688,5.8,9.22,2.03,2.36,,93.96,94.84,,,Visualizer
moment,16.958,5.84,9.77,2.07,2.05,,93.62,94.83,,,Visualizer
moment,17.094,5.87,10.22,2.07,2.29,,93.55,94.8,,,Visualizer
moment,17.319,5.84,10.77,2.16,2.36,,93.32,94.76,,,Visualizer
moment,17.498,5.86,11.21,2.17,2.38,,93.28,94.77,,,Visualizer
moment,17.723,5.78,11.81,2.21,2.58,,93.18,94.79,,,Visualizer
moment,17.903,5.75,12.29,2.27,2.51,,93.14,94.82,,,Visualizer
moment,18.129,5.71,12.95,2.32,2.72,,92.91,94.67,,,Visualizer
moment,18.354,5.68,13.76,2.37,2.75,,92.98,94.72,,,Visualizer
moment,18.577,5.67,14.39,2.43,2.91,,92.88,94.7,,,Visualizer
moment,18.762,5.59,14.7,2.51,2.88,,92.94,94.58,,,Visualizer
moment,18.986,5.59,15.7,2.59,3.39,,92.91,94.54,,,Visualizer
moment,19.163,5.59,16.29,2.68,3.32,,92.84,94.53,,,Visualizer
moment,19.388,5.56,16.93,2.71,3.43,,92.88,94.49,,,Visualizer
moment,19.615,5.5,18.0,2.85,3.59,,92.74,94.44,,,Visualizer
moment,19.795,5.53,18.74,2.92,3.33,,92.71,94.41,,,Visualizer
moment,20.018,5.5,19.06,3.04,3.34,,92.77,94.37,,,Visualizer
moment,20.243,5.52,20.12,3.08,3.53,,92.74,94.31,,,Visualizer
moment,20.423,5.47,20.9,3.1,3.6,,92.67,94.3,,,Visualizer
moment,20.648,5.42,21.63,3.17,3.61,,92.77,94.2,,,Visualizer
moment,20.828,5.46,22.35,3.22,3.59,,92.81,94.17,,,Visualizer
moment,21.055,5.45,23.16,3.23,3.69,,92.84,94.17,,,Visualizer
moment,21.283,5.39,24.33,3.27,3.81,,92.77,94.14,,,Visualizer
moment,21.458,5.37,24.76,3.35,3.84,,92.81,94.06,,,Visualizer
moment,21.683,5.43,25.81,3.41,3.78,,92.88,94.03,,,Visualizer
moment,21.911,5.42,26.62,3.42,4.25,,92.88,94.03,,,Visualizer
moment,22.091,5.37,27.54,3.48,4.36,,92.81,93.92,,,Visualizer
moment,22.314,5.37,28.2,3.5,4.3,,92.77,93.93,,,Visualizer
moment,22.496,5.36,29.52,3.52,4.4,,92.84,93.95,,,Visualizer
moment,22.718,5.38,30.19,3.52,4.36,,92.88,93.88,,,Visualizer
moment,22.943,5.28,31.05,3.61,3.92,,92.84,93.91,,,Visualizer
moment,23.123,5.29,31.77,3.66,3.91,,92.88,93.89,,,Visualizer
moment,23.349,5.35,32.19,3.66,3.97,,92.81,93.79,,,Visualizer
moment,23.575,5.27,33.85,3.69,3.99,,92.77,93.77,,,Visualizer
moment,23.755,5.3,34.22,3.69,4.01,,92.74,93.73,,,Visualizer
moment,23.979,5.26,35.43,3.71,4.06,,92.77,93.71,,,Visualizer
moment,24.158,5.18,35.85,3.78,4.06,,92.71,93.69,,,Visualizer
moment,24.384,5.26,36.6,3.76,4.0,,92.5,93.68,,,Visualizer
moment,24.655,5.2,38.17,3.76,3.93,,92.67,93.64,,,Visualizer
moment,24.79,5.17,38.17,3.77,3.93,,92.57,93.62,,,Visualizer
moment,25.015,5.14,39.3,3.78,4.23,,92.64,93.56,,,Visualizer
moment,25.238,5.09,40.07,3.8,4.2,,92.34,93.53,,,Visualizer
moment,25.418,5.07,40.87,3.81,4.25,,92.4,93.5,,,Visualizer
