information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,1.87,1.6,1.37,1.23,,94.75,94.48,,,Visualizer
moment,8.954,2.23,1.7,1.76,0.85,,94.41,94.44,,,Visualizer
moment,9.269,2.89,1.8,2.12,0.75,,93.97,94.41,,,Visualizer
moment,9.359,3.71,2.1,2.34,0.94,,92.89,94.37,,,Visualizer
moment,9.584,4.49,2.2,2.38,0.75,,91.91,94.35,,,Visualizer
moment,9.764,5.22,2.6,2.3,0.94,,91.05,94.34,,,Visualizer
moment,10.037,5.77,2.6,2.24,0.94,,90.41,94.35,,,Visualizer
moment,10.214,6.28,3.0,2.08,1.13,,90.09,94.3,,,Visualizer
moment,10.484,6.58,3.4,1.97,1.23,,90.02,94.25,,,Visualizer
moment,10.709,6.91,3.8,1.85,1.51,,90.12,94.2,,,Visualizer
moment,10.844,7.08,4.2,1.78,1.51,,90.32,94.17,,,Visualizer
moment,11.023,7.3,4.4,1.68,1.7,,90.28,94.07,,,Visualizer
moment,11.248,7.44,4.9,1.59,1.79,,90.65,93.97,,,Visualizer
moment,11.474,7.51,5.3,1.53,1.79,,90.78,93.9,,,Visualizer
moment,11.654,7.64,5.7,1.49,1.79,,91.01,93.73,,,Visualizer
moment,11.879,7.66,5.9,1.49,1.79,,91.31,93.73,,,Visualizer
moment,12.153,7.73,6.4,1.48,2.07,,91.58,93.68,,,Visualizer
moment,12.284,7.73,7.2,1.49,1.89,,91.88,93.59,,,Visualizer
moment,12.509,7.72,7.2,1.55,1.89,,92.08,93.47,,,Visualizer
moment,12.688,7.79,8.0,1.58,2.17,,92.28,93.45,,,Visualizer
moment,12.913,7.78,8.2,1.65,2.17,,92.25,93.42,,,Visualizer
moment,13.139,7.8,9.0,1.71,2.36,,92.45,93.35,,,Visualizer
moment,13.318,7.76,9.2,1.76,2.36,,92.11,93.3,,,Visualizer
moment,13.589,7.79,9.8,1.79,2.45,,92.08,93.31,,,Visualizer
moment,13.859,7.79,10.4,1.86,2.55,,91.78,93.25,,,Visualizer
moment,13.949,7.8,11.3,1.92,2.64,,91.75,93.22,,,Visualizer
moment,14.264,7.74,11.6,2.0,2.64,,91.38,93.2,,,Visualizer
moment,14.354,7.81,12.6,2.04,2.92,,91.31,93.2,,,Visualizer
moment,14.578,7.76,12.9,2.1,2.92,,91.25,93.22,,,Visualizer
moment,14.849,7.72,13.6,2.15,3.02,,91.31,93.12,,,Visualizer
moment,14.983,7.65,14.2,2.19,3.02,,91.35,93.13,,,Visualizer
moment,15.209,7.64,14.9,2.23,3.11,,91.35,93.17,,,Visualizer
moment,15.479,7.6,15.6,2.28,3.21,,91.45,93.05,,,Visualizer
moment,15.613,7.48,16.6,2.34,3.21,,91.65,92.99,,,Visualizer
moment,15.839,7.48,16.6,2.35,3.21,,91.75,92.92,,,Visualizer
moment,16.019,7.35,17.7,2.43,3.3,,91.78,92.89,,,Visualizer
moment,16.291,7.24,18.0,2.46,3.21,,91.91,92.84,,,Visualizer
moment,16.514,7.33,19.2,2.48,3.4,,92.11,92.83,,,Visualizer
moment,16.649,7.26,19.9,2.53,3.39,,92.15,92.79,,,Visualizer
moment,16.874,7.15,20.6,2.56,3.4,,92.21,92.81,,,Visualizer
moment,17.156,7.06,20.6,2.59,3.4,,92.42,92.79,,,Visualizer
moment,17.279,7.01,22.1,2.59,3.49,,92.52,92.7,,,Visualizer
moment,17.503,6.96,22.8,2.59,3.4,,92.59,92.69,,,Visualizer
moment,17.684,6.82,23.2,2.62,3.49,,92.72,92.72,,,Visualizer
moment,17.956,6.76,24.3,2.68,3.49,,92.72,92.69,,,Visualizer
moment,18.134,6.72,25.1,2.66,3.49,,92.82,92.68,,,Visualizer
moment,18.313,6.64,25.8,2.67,3.49,,92.92,92.7,,,Visualizer
moment,18.539,6.5,26.2,2.68,3.49,,92.96,92.72,,,Visualizer
moment,18.809,6.42,26.9,2.73,3.49,,93.05,92.61,,,Visualizer
moment,18.943,6.32,28.0,2.78,3.49,,92.96,92.6,,,Visualizer
moment,19.258,6.31,28.4,2.83,3.58,,93.05,92.64,,,Visualizer
moment,19.349,6.24,29.5,2.79,3.49,,93.05,92.66,,,Visualizer
moment,19.573,6.15,29.8,2.82,3.39,,92.99,92.6,,,Visualizer
moment,19.798,6.1,30.7,2.81,3.58,,92.96,92.69,,,Visualizer
moment,20.024,6.0,31.4,2.82,3.58,,92.96,92.72,,,Visualizer
moment,20.203,5.88,32.1,2.88,3.49,,92.89,92.64,,,Visualizer
moment,20.474,5.81,32.9,2.89,3.58,,92.99,92.62,,,Visualizer
moment,20.698,5.68,33.7,2.91,3.68,,92.89,92.65,,,Visualizer
moment,20.834,5.65,34.7,2.93,3.4,,92.92,92.61,,,Visualizer
moment,21.013,5.59,35.1,2.95,3.49,,92.92,92.65,,,Visualizer
moment,21.284,5.53,35.8,2.95,3.49,,92.82,92.62,,,Visualizer
moment,21.512,5.41,36.6,2.98,3.49,,92.82,92.52,,,Visualizer
moment,21.643,5.32,37.3,2.95,3.4,,92.89,92.61,,,Visualizer
moment,21.92,5.26,38.0,2.93,3.49,,92.89,92.56,,,Visualizer
moment,22.138,5.16,38.8,2.96,3.49,,92.89,92.54,,,Visualizer
moment,22.273,5.14,39.8,2.95,3.4,,92.92,92.49,,,Visualizer
moment,22.498,5.02,39.8,2.94,3.4,,92.89,92.55,,,Visualizer
moment,22.679,4.89,40.9,2.97,3.39,,92.92,92.55,,,Visualizer
moment,22.903,4.84,41.3,2.98,3.4,,92.89,92.54,,,Visualizer
moment,23.136,4.77,42.3,2.97,3.3,,92.96,92.58,,,Visualizer
