information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,2.71,0.0,4.22,0.0,,90.08,92.09,,,Visualizer
moment,6.434,3.2,0.0,4.08,0.0,,90.28,92.17,,,Visualizer
moment,6.751,3.98,0.0,3.97,0.0,,90.21,92.09,,,Visualizer
moment,6.974,4.83,0.0,3.62,0.0,,90.18,92.1,,,Visualizer
moment,7.198,5.35,0.0,3.28,0.0,,90.11,92.12,,,Visualizer
moment,7.514,5.93,0.0,3.0,0.0,,90.14,92.07,,,Visualizer
moment,7.693,6.6,0.0,2.71,0.0,,90.05,92.13,,,Visualizer
moment,8.008,7.19,0.0,2.47,0.0,,90.05,92.19,,,Visualizer
moment,8.188,7.66,0.08,2.2,0.08,,89.88,92.14,,,Visualizer
moment,8.506,7.83,0.08,1.87,0.08,,89.88,92.1,,,Visualizer
moment,8.684,7.8,0.08,1.55,0.08,,89.78,92.12,,,Visualizer
moment,8.999,7.73,0.08,1.32,0.08,,89.78,92.18,,,Visualizer
moment,9.178,7.68,0.09,1.13,0.09,,89.78,92.15,,,Visualizer
moment,9.448,7.56,0.16,0.99,0.06,,89.85,92.11,,,Visualizer
moment,9.764,7.62,0.31,0.82,0.22,,89.85,92.19,,,Visualizer
moment,9.943,7.46,0.41,0.69,0.32,,89.85,92.15,,,Visualizer
moment,10.259,7.28,0.41,0.65,0.32,,89.81,92.08,,,Visualizer
moment,10.438,7.42,0.47,0.59,0.18,,89.91,92.14,,,Visualizer
moment,10.754,7.34,0.47,0.49,0.17,,89.91,92.18,,,Visualizer
moment,10.934,7.13,0.64,0.45,0.23,,89.88,92.2,,,Visualizer
moment,11.203,7.06,0.77,0.45,0.36,,89.98,92.17,,,Visualizer
moment,11.429,7.15,0.78,0.43,0.23,,89.91,92.16,,,Visualizer
moment,11.698,7.06,0.89,0.37,0.42,,89.95,92.13,,,Visualizer
moment,12.013,6.9,0.99,0.35,0.33,,90.01,92.12,,,Visualizer
moment,12.194,6.8,1.17,0.34,0.4,,89.88,92.14,,,Visualizer
moment,12.508,6.92,1.15,0.41,0.37,,89.95,92.02,,,Visualizer
moment,12.688,7.08,1.16,0.33,0.14,,89.95,92.05,,,Visualizer
moment,12.958,6.72,1.17,0.26,0.17,,89.98,92.1,,,Visualizer
moment,13.183,6.41,1.41,0.29,0.41,,90.01,92.1,,,Visualizer
moment,13.498,6.45,1.54,0.31,0.39,,90.01,92.09,,,Visualizer
moment,13.678,6.47,1.7,0.3,0.54,,90.01,92.15,,,Visualizer
moment,13.95,6.56,1.7,0.36,0.54,,89.88,92.1,,,Visualizer
moment,14.218,6.67,1.74,0.29,0.33,,89.81,92.07,,,Visualizer
moment,14.443,6.29,1.96,0.3,0.42,,89.85,92.11,,,Visualizer
moment,14.713,6.29,2.01,0.35,0.44,,89.81,92.13,,,Visualizer
moment,14.938,6.4,2.06,0.37,0.32,,89.75,92.08,,,Visualizer
moment,15.209,6.43,2.26,0.39,0.51,,89.58,92.1,,,Visualizer
moment,15.433,6.43,2.37,0.31,0.41,,89.55,92.04,,,Visualizer
moment,15.703,6.03,2.51,0.34,0.5,,89.55,91.99,,,Visualizer
moment,15.93,6.11,2.73,0.44,0.67,,89.39,92.05,,,Visualizer
moment,16.198,6.39,2.76,0.37,0.48,,89.19,92.04,,,Visualizer
moment,16.47,6.03,2.94,0.38,0.66,,89.25,91.97,,,Visualizer
moment,16.693,5.95,3.14,0.46,0.63,,89.16,92.04,,,Visualizer
moment,16.963,6.15,3.16,0.47,0.43,,89.06,92.04,,,Visualizer
moment,17.188,6.06,3.35,0.44,0.59,,89.02,91.97,,,Visualizer
moment,17.458,5.92,3.5,0.55,0.56,,88.86,92.03,,,Visualizer
moment,17.683,6.22,3.71,0.49,0.57,,88.8,92.0,,,Visualizer
moment,17.953,5.96,3.84,0.48,0.68,,88.73,91.99,,,Visualizer
moment,18.178,5.92,4.02,0.53,0.67,,88.5,92.05,,,Visualizer
moment,18.448,6.06,4.13,0.52,0.63,,88.47,91.98,,,Visualizer
moment,18.718,6.0,4.27,0.59,0.56,,88.34,91.98,,,Visualizer
moment,18.943,6.03,4.52,0.62,0.68,,88.17,92.0,,,Visualizer
moment,19.213,5.91,4.62,0.66,0.75,,88.07,91.93,,,Visualizer
moment,19.438,6.0,4.95,0.64,0.82,,87.95,91.94,,,Visualizer
moment,19.753,5.89,5.03,0.66,0.91,,87.88,91.92,,,Visualizer
moment,19.933,5.98,5.37,0.66,0.75,,87.62,91.92,,,Visualizer
moment,20.203,5.94,5.4,0.73,0.77,,87.52,91.85,,,Visualizer
moment,20.428,5.93,5.76,0.79,0.81,,87.42,91.92,,,Visualizer
moment,20.698,5.95,5.79,0.76,0.76,,87.32,91.86,,,Visualizer
moment,21.013,5.92,6.14,0.85,0.9,,87.2,91.8,,,Visualizer
moment,21.196,5.98,6.15,0.88,0.82,,86.93,91.79,,,Visualizer
moment,21.463,5.92,6.71,0.91,0.95,,86.9,91.79,,,Visualizer
moment,21.688,6.0,6.94,0.92,1.12,,86.84,91.73,,,Visualizer
moment,21.958,5.99,7.03,0.94,1.02,,86.77,91.72,,,Visualizer
moment,22.183,5.92,7.45,0.97,1.05,,86.58,91.64,,,Visualizer
moment,22.453,5.98,7.45,0.99,1.05,,86.58,91.59,,,Visualizer
moment,22.678,5.98,8.11,1.03,1.17,,86.29,91.51,,,Visualizer
moment,22.948,5.93,8.29,1.08,1.17,,86.22,91.47,,,Visualizer
moment,23.218,5.95,8.69,1.15,1.24,,86.09,91.49,,,Visualizer
moment,23.443,5.99,9.11,1.18,1.23,,85.9,91.38,,,Visualizer
moment,23.713,5.95,9.21,1.23,1.23,,85.64,91.36,,,Visualizer
moment,23.938,6.0,9.64,1.26,1.35,,85.51,91.32,,,Visualizer
moment,24.208,5.96,9.8,1.29,1.38,,85.15,91.21,,,Visualizer
moment,24.433,5.98,10.33,1.33,1.32,,84.96,91.12,,,Visualizer
moment,24.703,6.0,10.51,1.38,1.4,,84.73,91.12,,,Visualizer
moment,24.928,5.96,11.37,1.41,1.57,,84.54,91.06,,,Visualizer
moment,25.198,5.96,11.46,1.39,1.48,,84.35,90.95,,,Visualizer
moment,25.423,5.97,11.85,1.45,1.52,,84.16,90.87,,,Visualizer
moment,25.693,5.98,12.05,1.47,1.54,,83.96,90.84,,,Visualizer
moment,25.963,5.99,12.74,1.49,1.56,,83.93,90.76,,,Visualizer
moment,26.188,5.99,13.24,1.51,1.64,,83.87,90.62,,,Visualizer
moment,26.458,5.95,13.53,1.52,1.68,,83.67,90.55,,,Visualizer
moment,26.683,5.97,13.74,1.6,1.69,,83.8,90.4,,,Visualizer
moment,26.955,5.98,14.52,1.62,1.78,,83.67,90.38,,,Visualizer
moment,27.178,6.0,14.81,1.66,1.73,,83.61,90.3,,,Visualizer
moment,27.448,5.99,15.18,1.68,1.81,,83.67,90.17,,,Visualizer
moment,27.673,5.95,15.71,1.7,1.84,,83.67,90.06,,,Visualizer
moment,27.943,6.0,15.88,1.73,1.8,,83.57,89.92,,,Visualizer
moment,28.213,5.99,16.61,1.76,1.8,,83.61,89.9,,,Visualizer
moment,28.438,5.99,17.18,1.79,1.85,,83.61,89.77,,,Visualizer
moment,28.708,5.99,17.18,1.81,1.85,,83.54,89.7,,,Visualizer
moment,28.933,6.01,18.17,1.83,1.88,,83.54,89.64,,,Visualizer
moment,29.203,5.99,18.55,1.85,1.94,,83.54,89.53,,,Visualizer
moment,29.427,6.02,18.92,1.84,1.92,,83.48,89.46,,,Visualizer
moment,29.698,5.96,19.28,1.86,1.9,,83.51,89.37,,,Visualizer
moment,29.968,5.99,19.96,1.85,1.98,,83.61,89.28,,,Visualizer
moment,30.192,5.98,20.31,1.9,1.92,,83.54,89.21,,,Visualizer
moment,30.463,6.01,20.93,1.91,2.01,,83.7,89.18,,,Visualizer
moment,30.688,6.01,21.53,1.93,1.97,,83.7,89.03,,,Visualizer
moment,30.957,5.95,21.75,1.98,1.95,,83.77,88.98,,,Visualizer
moment,31.273,6.03,22.6,1.96,2.1,,83.8,88.93,,,Visualizer
moment,31.453,6.01,23.29,1.97,2.14,,83.93,88.8,,,Visualizer
moment,31.678,5.98,23.68,1.98,2.15,,83.9,88.78,,,Visualizer
moment,31.948,6.0,23.86,2.02,2.11,,83.99,88.7,,,Visualizer
moment,32.218,6.01,24.55,2.02,2.16,,84.06,88.62,,,Visualizer
moment,32.487,6.01,25.07,2.02,2.03,,84.12,88.58,,,Visualizer
moment,32.713,5.98,25.84,2.04,2.16,,84.22,88.45,,,Visualizer
moment,32.938,5.99,26.29,2.06,2.23,,84.29,88.4,,,Visualizer
moment,33.208,6.03,26.69,2.08,2.14,,84.41,88.38,,,Visualizer
moment,33.433,6.0,27.33,2.09,2.26,,84.57,88.34,,,Visualizer
moment,33.702,6.01,27.75,2.12,2.15,,84.45,88.29,,,Visualizer
moment,33.928,6.01,28.44,2.09,2.15,,84.61,88.19,,,Visualizer
moment,34.197,6.0,28.65,2.12,2.17,,84.61,88.17,,,Visualizer
moment,34.468,6.0,29.3,2.12,2.19,,84.8,88.08,,,Visualizer
moment,34.692,6.02,30.02,2.14,2.27,,84.83,88.0,,,Visualizer
moment,34.962,6.0,30.44,2.16,2.25,,84.86,88.01,,,Visualizer
moment,35.19,5.99,31.14,2.19,2.28,,84.99,87.99,,,Visualizer
moment,35.457,6.03,31.55,2.17,2.25,,85.06,87.9,,,Visualizer
moment,35.682,6.04,32.3,2.19,2.28,,85.12,87.9,,,Visualizer
moment,35.952,5.99,32.71,2.2,2.27,,85.19,87.84,,,Visualizer
moment,36.178,6.01,33.38,2.21,2.24,,85.25,87.83,,,Visualizer
moment,36.447,6.04,33.85,2.2,2.3,,85.35,87.76,,,Visualizer
moment,36.717,6.03,34.49,2.21,2.19,,85.45,87.76,,,Visualizer
moment,36.942,5.98,34.97,2.24,2.26,,85.57,87.72,,,Visualizer
moment,37.213,6.06,35.18,2.19,2.31,,85.64,87.68,,,Visualizer
moment,37.437,5.98,36.16,2.15,2.31,,85.73,87.63,,,Visualizer
moment,37.71,5.98,36.34,2.17,2.28,,85.8,87.63,,,Visualizer
moment,37.934,6.01,37.25,2.22,2.28,,85.96,87.58,,,Visualizer
moment,38.202,6.04,37.78,2.24,2.37,,85.93,87.6,,,Visualizer
moment,38.427,6.01,38.47,2.25,2.31,,86.12,87.61,,,Visualizer
moment,38.697,6.0,38.47,2.28,2.31,,86.06,87.5,,,Visualizer
moment,38.967,6.05,39.61,2.27,2.36,,86.19,87.56,,,Visualizer
