information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.788,4.88,30.8,1.72,1.96,,200.71,196.99,,,Visualizer
moment,30.014,4.82,31.0,1.71,1.96,,200.53,196.97,,,Visualizer
moment,30.191,4.75,31.4,1.72,1.96,,200.4,196.93,,,Visualizer
moment,30.418,4.69,32.1,1.68,1.96,,200.4,196.93,,,Visualizer
moment,30.596,4.62,32.2,1.69,1.87,,200.28,196.91,,,Visualizer
moment,30.826,4.55,32.8,1.66,1.87,,199.98,197.01,,,Visualizer
moment,31.001,4.44,33.1,1.64,1.96,,199.85,197.05,,,Visualizer
moment,31.226,4.41,33.3,1.65,1.96,,199.73,196.95,,,Visualizer
moment,31.451,4.36,33.9,1.65,1.87,,199.85,196.96,,,Visualizer
moment,31.676,4.25,34.3,1.6,1.96,,199.48,196.99,,,Visualizer
moment,31.856,4.17,34.4,1.63,1.78,,199.48,197.03,,,Visualizer
moment,32.094,4.13,35.0,1.63,1.78,,199.48,196.92,,,Visualizer
