information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.266,7.36,7.4,0.5,0.5,,75.21,80.2,,,Visualizer
moment,18.534,7.37,7.5,0.53,0.48,,75.09,80.22,,,Visualizer
moment,18.762,7.36,7.7,0.52,0.52,,74.86,80.26,,,Visualizer
moment,19.088,7.34,8.0,0.53,0.57,,74.67,80.22,,,Visualizer
moment,19.253,7.37,8.3,0.5,0.59,,74.45,80.2,,,Visualizer
moment,19.529,7.28,8.3,0.57,0.59,,74.32,80.21,,,Visualizer
moment,19.794,7.43,8.4,0.51,0.57,,74.06,80.19,,,Visualizer
moment,20.019,7.21,8.6,0.58,0.59,,73.9,80.15,,,Visualizer
moment,20.288,7.31,8.9,0.56,0.61,,73.74,80.12,,,Visualizer
moment,20.514,7.27,9.0,0.57,0.61,,73.51,80.12,,,Visualizer
moment,20.829,7.21,9.0,0.61,0.57,,73.19,80.12,,,Visualizer
moment,21.009,7.23,9.3,0.6,0.59,,73.0,80.12,,,Visualizer
moment,21.278,7.23,9.5,0.66,0.61,,72.87,80.13,,,Visualizer
moment,21.504,7.31,9.8,0.59,0.66,,72.61,80.07,,,Visualizer
moment,21.775,7.07,9.8,0.64,0.66,,72.52,80.11,,,Visualizer
moment,21.999,7.24,10.1,0.61,0.66,,72.26,80.09,,,Visualizer
moment,22.315,7.15,10.2,0.65,0.66,,72.26,80.04,,,Visualizer
moment,22.539,7.17,10.4,0.68,0.71,,72.1,80.08,,,Visualizer
moment,22.764,7.17,10.7,0.64,0.75,,71.87,79.98,,,Visualizer
moment,23.034,7.08,10.8,0.7,0.75,,71.74,80.02,,,Visualizer
moment,23.272,7.22,11.0,0.64,0.73,,71.64,79.92,,,Visualizer
moment,23.528,7.02,11.2,0.67,0.73,,71.48,79.87,,,Visualizer
moment,23.798,7.07,11.4,0.7,0.75,,71.42,79.91,,,Visualizer
moment,24.069,7.14,11.6,0.67,0.75,,71.06,79.83,,,Visualizer
moment,24.294,7.02,11.7,0.72,0.73,,71.16,79.86,,,Visualizer
moment,24.518,7.04,12.0,0.71,0.75,,71.0,79.83,,,Visualizer
moment,24.802,7.05,12.2,0.71,0.75,,70.74,79.74,,,Visualizer
moment,25.016,6.99,12.6,0.75,0.82,,70.74,79.79,,,Visualizer
moment,25.284,6.98,12.7,0.72,0.84,,70.61,79.76,,,Visualizer
moment,25.508,7.0,12.8,0.75,0.82,,70.61,79.75,,,Visualizer
moment,25.779,6.96,13.1,0.74,0.8,,70.51,79.72,,,Visualizer
moment,26.004,6.91,13.4,0.72,0.82,,70.41,79.62,,,Visualizer
moment,26.274,6.89,13.6,0.78,0.82,,70.41,79.54,,,Visualizer
moment,26.544,6.96,13.9,0.8,0.84,,70.32,79.55,,,Visualizer
moment,26.772,7.0,13.9,0.74,0.8,,70.29,79.55,,,Visualizer
moment,27.043,6.82,14.2,0.8,0.84,,70.19,79.53,,,Visualizer
moment,27.266,6.89,14.6,0.83,0.86,,70.19,79.53,,,Visualizer
moment,27.534,6.96,14.8,0.78,0.86,,70.15,79.44,,,Visualizer
moment,27.805,6.82,14.9,0.79,0.86,,70.09,79.37,,,Visualizer
moment,28.03,6.8,15.2,0.83,0.86,,69.86,79.34,,,Visualizer
moment,28.254,6.86,15.4,0.83,0.89,,69.89,79.25,,,Visualizer
moment,28.523,6.85,15.6,0.8,0.91,,69.93,79.21,,,Visualizer
moment,28.796,6.78,15.9,0.83,0.91,,69.83,79.19,,,Visualizer
moment,29.021,6.79,16.1,0.86,0.89,,69.76,79.16,,,Visualizer
moment,29.289,6.83,16.3,0.82,0.89,,69.76,79.1,,,Visualizer
moment,29.514,6.76,16.4,0.82,0.84,,69.6,79.07,,,Visualizer
moment,29.784,6.71,16.7,0.83,0.89,,69.66,79.07,,,Visualizer
moment,30.019,6.74,17.1,0.85,0.91,,69.5,79.07,,,Visualizer
moment,30.281,6.76,17.2,0.8,0.91,,69.57,78.97,,,Visualizer
moment,30.549,6.7,17.6,0.8,0.91,,69.41,78.95,,,Visualizer
moment,30.775,6.64,17.7,0.86,0.86,,69.41,78.9,,,Visualizer
moment,31.043,6.72,18.0,0.82,0.93,,69.47,78.82,,,Visualizer
moment,31.27,6.67,18.3,0.83,0.91,,69.41,78.76,,,Visualizer
moment,31.539,6.65,18.4,0.86,0.87,,69.44,78.74,,,Visualizer
moment,31.81,6.67,18.8,0.86,0.89,,69.27,78.65,,,Visualizer
moment,32.037,6.59,18.9,0.82,0.89,,69.18,78.64,,,Visualizer
moment,32.262,6.61,19.2,0.85,0.89,,69.18,78.59,,,Visualizer
moment,32.528,6.6,19.5,0.88,0.91,,69.31,78.56,,,Visualizer
moment,32.799,6.62,19.7,0.86,0.87,,69.11,78.53,,,Visualizer
moment,33.069,6.57,20.0,0.83,0.93,,69.08,78.42,,,Visualizer
moment,33.294,6.52,20.2,0.85,0.89,,69.01,78.44,,,Visualizer
moment,33.523,6.53,20.4,0.88,0.91,,69.01,78.39,,,Visualizer
moment,33.79,6.58,20.5,0.83,0.87,,69.11,78.24,,,Visualizer
moment,34.014,6.5,20.8,0.83,0.87,,68.98,78.28,,,Visualizer
moment,34.283,6.42,21.1,0.89,0.89,,69.05,78.21,,,Visualizer
moment,34.516,6.53,21.4,0.87,0.89,,68.95,78.15,,,Visualizer
moment,34.778,6.49,21.6,0.84,0.89,,68.95,78.11,,,Visualizer
moment,35.052,6.41,21.9,0.88,0.91,,68.85,78.07,,,Visualizer
moment,35.274,6.48,22.2,0.86,0.93,,68.82,78.03,,,Visualizer
moment,35.546,6.39,22.3,0.83,0.91,,68.82,77.96,,,Visualizer
moment,35.814,6.39,22.6,0.87,0.91,,68.88,77.95,,,Visualizer
moment,36.04,6.42,22.7,0.88,0.89,,68.72,77.91,,,Visualizer
moment,36.264,6.42,22.9,0.81,0.91,,68.79,77.87,,,Visualizer
moment,36.533,6.35,23.0,0.82,0.87,,68.85,77.8,,,Visualizer
moment,36.804,6.31,23.4,0.87,0.93,,68.79,77.7,,,Visualizer
moment,37.044,6.43,23.7,0.79,0.91,,68.75,77.64,,,Visualizer
moment,37.299,6.28,23.8,0.82,0.91,,68.75,77.6,,,Visualizer
moment,37.526,6.27,24.2,0.86,0.91,,68.72,77.55,,,Visualizer
moment,37.841,6.35,24.3,0.81,0.89,,68.65,77.53,,,Visualizer
moment,38.018,6.27,24.5,0.82,0.91,,68.72,77.49,,,Visualizer
moment,38.29,6.27,24.8,0.84,0.93,,68.69,77.43,,,Visualizer
moment,38.525,6.27,25.0,0.82,0.96,,68.65,77.38,,,Visualizer
moment,38.784,6.22,25.3,0.77,0.93,,68.65,77.35,,,Visualizer
moment,39.054,6.23,25.4,0.83,0.91,,68.52,77.26,,,Visualizer
moment,39.278,6.21,25.8,0.84,0.91,,68.59,77.22,,,Visualizer
moment,39.562,6.15,25.9,0.84,0.89,,68.59,77.18,,,Visualizer
moment,39.819,6.3,26.2,0.8,0.91,,68.49,77.15,,,Visualizer
moment,40.044,6.1,26.5,0.84,0.91,,68.52,77.05,,,Visualizer
moment,40.269,6.19,26.6,0.78,0.89,,68.52,77.02,,,Visualizer
moment,40.538,6.15,26.8,0.8,0.91,,68.62,77.01,,,Visualizer
moment,40.809,6.09,27.1,0.8,0.93,,68.43,76.9,,,Visualizer
moment,41.033,6.1,27.2,0.75,0.87,,68.49,76.92,,,Visualizer
moment,41.303,6.11,27.5,0.8,0.93,,68.43,76.85,,,Visualizer
moment,41.529,6.13,27.6,0.8,0.87,,68.39,76.8,,,Visualizer
moment,41.799,6.06,27.9,0.76,0.91,,68.43,76.8,,,Visualizer
moment,42.037,6.03,28.1,0.76,0.87,,68.43,76.71,,,Visualizer
