information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.35,0.0,1.6,0.0,,96.89,96.33,,,Visualizer
moment,6.569,3.26,0.0,1.37,0.0,,96.78,96.32,,,Visualizer
moment,6.748,3.28,0.0,1.08,0.0,,96.64,96.3,,,Visualizer
moment,6.928,3.09,0.0,0.94,0.0,,96.61,96.25,,,Visualizer
moment,7.108,3.15,0.0,0.77,0.0,,96.78,96.19,,,Visualizer
moment,7.334,3.12,0.0,0.69,0.0,,96.5,96.14,,,Visualizer
moment,7.559,3.15,0.0,0.56,0.0,,96.47,96.16,,,Visualizer
moment,7.783,3.13,0.0,0.43,0.0,,96.5,96.15,,,Visualizer
moment,8.008,3.07,0.0,0.34,0.0,,96.54,96.16,,,Visualizer
moment,8.143,3.03,0.0,0.26,0.0,,96.4,96.08,,,Visualizer
moment,8.369,2.91,0.0,0.29,0.0,,96.47,96.07,,,Visualizer
moment,8.594,2.96,0.0,0.25,0.0,,96.47,96.06,,,Visualizer
moment,8.773,3.02,0.0,0.3,0.0,,96.4,96.03,,,Visualizer
moment,8.999,3.13,0.0,0.24,0.0,,96.3,96.02,,,Visualizer
moment,9.223,3.04,0.0,0.19,0.0,,96.36,95.99,,,Visualizer
moment,9.403,3.0,0.0,0.27,0.0,,96.09,95.98,,,Visualizer
moment,9.629,3.11,0.0,0.22,0.0,,96.16,95.9,,,Visualizer
moment,9.809,3.04,0.0,0.17,0.0,,96.02,95.86,,,Visualizer
moment,10.033,2.98,0.0,0.21,0.0,,96.05,95.9,,,Visualizer
moment,10.258,3.1,0.0,0.2,0.0,,95.98,95.87,,,Visualizer
moment,10.439,3.09,0.0,0.16,0.0,,95.88,95.8,,,Visualizer
moment,10.663,2.98,0.0,0.12,0.0,,95.88,95.85,,,Visualizer
moment,10.888,2.96,0.0,0.09,0.0,,95.88,95.77,,,Visualizer
moment,11.068,2.89,0.0,0.16,0.0,,95.84,95.74,,,Visualizer
moment,11.294,3.0,0.0,0.19,0.0,,95.81,95.69,,,Visualizer
moment,11.473,3.11,0.0,0.24,0.0,,95.71,95.71,,,Visualizer
moment,11.699,3.2,0.0,0.19,0.0,,95.67,95.63,,,Visualizer
moment,11.923,3.19,0.0,0.15,0.0,,95.54,95.66,,,Visualizer
moment,12.103,3.13,0.0,0.12,0.0,,95.46,95.64,,,Visualizer
moment,12.328,3.03,0.0,0.09,0.0,,95.46,95.63,,,Visualizer
moment,12.553,2.97,0.0,0.07,0.0,,95.46,95.64,,,Visualizer
moment,12.733,2.94,0.0,0.15,0.0,,95.4,95.6,,,Visualizer
moment,13.005,3.07,0.0,0.13,0.0,,95.29,95.6,,,Visualizer
moment,13.138,3.0,0.0,0.1,0.0,,95.29,95.56,,,Visualizer
moment,13.363,2.93,0.0,0.12,0.0,,95.23,95.54,,,Visualizer
moment,13.588,3.03,0.0,0.19,0.0,,95.26,95.53,,,Visualizer
moment,13.768,3.11,0.0,0.15,0.0,,95.09,95.51,,,Visualizer
moment,13.993,3.04,0.0,0.12,0.0,,95.12,95.5,,,Visualizer
moment,14.218,3.0,0.0,0.15,0.0,,95.26,95.47,,,Visualizer
moment,14.443,3.09,0.0,0.17,0.0,,95.19,95.47,,,Visualizer
moment,14.623,3.13,0.0,0.13,0.0,,95.05,95.42,,,Visualizer
moment,14.848,3.04,0.0,0.1,0.0,,95.16,95.38,,,Visualizer
moment,15.028,3.01,0.0,0.08,0.0,,95.05,95.43,,,Visualizer
moment,15.253,2.92,0.0,0.06,0.0,,95.19,95.36,,,Visualizer
moment,15.434,2.94,0.1,0.17,0.1,,95.09,95.32,,,Visualizer
moment,15.658,3.09,0.1,0.15,0.1,,94.91,95.32,,,Visualizer
moment,15.883,3.01,0.1,0.11,0.1,,94.88,95.31,,,Visualizer
moment,16.063,3.01,0.1,0.18,0.1,,94.88,95.34,,,Visualizer
moment,16.288,3.15,0.1,0.16,0.1,,94.75,95.29,,,Visualizer
moment,16.513,3.06,0.1,0.12,0.0,,94.57,95.36,,,Visualizer
moment,16.693,2.98,0.1,0.1,0.0,,94.71,95.37,,,Visualizer
moment,16.918,2.94,0.2,0.19,0.1,,94.68,95.24,,,Visualizer
moment,17.098,3.08,0.2,0.17,0.1,,94.54,95.21,,,Visualizer
moment,17.323,3.03,0.2,0.13,0.1,,94.5,95.24,,,Visualizer
moment,17.548,2.93,0.2,0.1,0.1,,94.54,95.21,,,Visualizer
moment,17.728,2.92,0.2,0.2,0.1,,94.44,95.16,,,Visualizer
moment,17.953,3.07,0.2,0.17,0.0,,94.34,95.21,,,Visualizer
moment,18.178,3.03,0.2,0.23,0.0,,94.37,95.19,,,Visualizer
moment,18.358,3.16,0.2,0.2,0.0,,94.23,95.19,,,Visualizer
moment,18.583,3.1,0.3,0.15,0.1,,94.2,95.17,,,Visualizer
moment,18.763,2.99,0.4,0.12,0.19,,94.16,95.08,,,Visualizer
moment,18.988,2.96,0.4,0.09,0.19,,94.13,95.09,,,Visualizer
moment,19.213,2.97,0.4,0.2,0.19,,94.2,95.07,,,Visualizer
moment,19.438,3.06,0.4,0.16,0.19,,94.16,95.03,,,Visualizer
moment,19.618,2.96,0.5,0.13,0.19,,94.09,95.05,,,Visualizer
moment,19.843,2.95,0.6,0.22,0.19,,93.89,94.94,,,Visualizer
moment,20.023,3.07,0.6,0.18,0.19,,93.82,95.05,,,Visualizer
moment,20.248,2.96,0.6,0.17,0.19,,93.72,94.95,,,Visualizer
moment,20.473,3.06,0.6,0.33,0.19,,93.62,94.9,,,Visualizer
moment,20.653,3.35,0.6,0.27,0.0,,93.41,94.92,,,Visualizer
moment,20.878,3.22,0.6,0.22,0.0,,93.41,94.96,,,Visualizer
moment,21.058,3.11,0.7,0.17,0.1,,93.48,94.94,,,Visualizer
moment,21.283,3.02,0.7,0.13,0.1,,93.38,94.87,,,Visualizer
moment,21.508,2.92,0.7,0.17,0.1,,93.41,94.88,,,Visualizer
moment,21.688,2.99,0.7,0.2,0.1,,93.41,94.84,,,Visualizer
moment,21.913,3.03,1.0,0.16,0.39,,93.31,94.79,,,Visualizer
moment,22.138,2.92,0.9,0.24,0.29,,93.08,94.79,,,Visualizer
moment,22.318,3.05,1.0,0.21,0.19,,92.94,94.71,,,Visualizer
moment,22.543,2.97,1.0,0.25,0.19,,92.91,94.79,,,Visualizer
moment,22.723,3.03,1.0,0.25,0.29,,92.77,94.78,,,Visualizer
moment,22.948,3.07,1.0,0.2,0.1,,92.74,94.71,,,Visualizer
moment,23.173,2.95,1.2,0.33,0.29,,92.64,94.71,,,Visualizer
moment,23.443,3.25,1.1,0.33,0.1,,92.47,94.71,,,Visualizer
moment,23.578,3.29,1.3,0.26,0.29,,92.34,94.66,,,Visualizer
moment,23.803,3.1,1.3,0.2,0.29,,92.3,94.63,,,Visualizer
moment,23.983,2.98,1.3,0.16,0.29,,92.37,94.6,,,Visualizer
moment,24.208,2.88,1.5,0.22,0.29,,92.57,94.6,,,Visualizer
moment,24.388,2.96,1.4,0.22,0.29,,92.37,94.55,,,Visualizer
moment,24.613,2.98,1.4,0.29,0.19,,92.16,94.57,,,Visualizer
moment,24.838,3.05,1.4,0.25,0.1,,92.23,94.53,,,Visualizer
moment,25.063,2.96,1.6,0.38,0.29,,91.96,94.52,,,Visualizer
moment,25.243,3.25,1.6,0.36,0.1,,91.73,94.49,,,Visualizer
moment,25.468,3.27,1.9,0.28,0.48,,91.73,94.47,,,Visualizer
moment,25.648,3.05,2.0,0.22,0.58,,91.7,94.42,,,Visualizer
moment,25.873,2.92,1.9,0.23,0.48,,91.63,94.36,,,Visualizer
moment,26.053,2.94,2.0,0.26,0.39,,91.5,94.35,,,Visualizer
moment,26.277,2.97,2.0,0.32,0.39,,91.53,94.35,,,Visualizer
moment,26.503,3.02,2.0,0.27,0.29,,91.2,94.31,,,Visualizer
moment,26.727,2.95,2.0,0.33,0.1,,91.13,94.24,,,Visualizer
moment,26.908,3.02,2.3,0.37,0.39,,91.16,94.19,,,Visualizer
moment,27.133,3.1,2.4,0.31,0.39,,90.76,94.19,,,Visualizer
moment,27.313,3.0,2.4,0.34,0.39,,90.83,94.2,,,Visualizer
moment,27.538,3.04,2.5,0.31,0.48,,90.73,94.27,,,Visualizer
moment,27.717,2.98,2.5,0.24,0.48,,90.56,94.05,,,Visualizer
moment,27.943,2.93,2.7,0.31,0.39,,90.56,94.08,,,Visualizer
moment,28.168,3.0,2.7,0.35,0.29,,90.46,94.14,,,Visualizer
moment,28.438,3.06,2.8,0.42,0.39,,90.26,93.98,,,Visualizer
moment,28.573,3.17,2.9,0.34,0.39,,89.96,93.98,,,Visualizer
moment,28.798,2.94,3.0,0.34,0.39,,89.86,93.96,,,Visualizer
moment,28.977,2.94,3.1,0.33,0.39,,89.66,93.95,,,Visualizer
moment,29.202,2.94,3.2,0.38,0.48,,89.66,93.93,,,Visualizer
moment,29.427,2.99,3.3,0.41,0.48,,89.33,93.9,,,Visualizer
moment,29.608,3.05,3.3,0.43,0.39,,89.3,93.83,,,Visualizer
moment,29.877,3.1,3.4,0.38,0.39,,89.07,93.78,,,Visualizer
moment,30.058,2.96,3.5,0.36,0.39,,89.07,93.83,,,Visualizer
moment,30.238,2.91,3.6,0.38,0.39,,89.04,93.81,,,Visualizer
moment,30.463,3.08,3.7,0.5,0.39,,88.84,93.69,,,Visualizer
moment,30.642,3.22,3.8,0.41,0.48,,88.68,93.69,,,Visualizer
moment,30.867,2.97,3.8,0.32,0.48,,88.8,93.63,,,Visualizer
moment,31.093,2.83,3.9,0.39,0.39,,88.77,93.59,,,Visualizer
moment,31.272,2.99,4.0,0.44,0.39,,88.68,93.55,,,Visualizer
moment,31.497,3.07,4.2,0.44,0.48,,88.45,93.56,,,Visualizer
moment,31.722,2.98,4.2,0.37,0.39,,88.48,93.52,,,Visualizer
moment,31.902,2.93,4.4,0.49,0.48,,88.41,93.43,,,Visualizer
moment,32.128,3.14,4.4,0.41,0.48,,88.08,93.32,,,Visualizer
moment,32.308,2.94,4.6,0.44,0.48,,88.08,93.33,,,Visualizer
moment,32.533,2.92,4.6,0.55,0.48,,88.05,93.28,,,Visualizer
moment,32.757,3.15,4.6,0.49,0.39,,87.85,93.28,,,Visualizer
moment,32.937,3.12,4.8,0.61,0.48,,87.56,93.22,,,Visualizer
moment,33.162,3.33,5.0,0.62,0.48,,87.43,93.27,,,Visualizer
moment,33.387,3.4,5.1,0.69,0.48,,87.39,93.19,,,Visualizer
moment,33.568,3.59,5.2,0.72,0.58,,87.0,93.06,,,Visualizer
moment,33.792,3.81,5.3,0.8,0.68,,86.77,93.07,,,Visualizer
moment,33.972,3.98,5.5,0.89,0.68,,86.74,93.06,,,Visualizer
moment,34.197,4.19,5.6,0.97,0.58,,86.41,92.95,,,Visualizer
moment,34.422,4.43,5.9,1.04,0.78,,86.38,92.87,,,Visualizer
moment,34.602,4.71,6.0,1.1,0.78,,86.19,92.85,,,Visualizer
moment,34.872,4.99,6.2,1.1,0.78,,86.25,92.81,,,Visualizer
moment,35.052,5.2,6.5,1.18,0.97,,86.09,92.71,,,Visualizer
moment,35.232,5.48,6.7,1.23,0.97,,86.09,92.64,,,Visualizer
moment,35.457,5.75,7.0,1.24,1.07,,86.35,92.59,,,Visualizer
moment,35.637,6.05,7.2,1.28,1.16,,86.29,92.49,,,Visualizer
moment,35.997,6.28,7.5,1.28,1.26,,86.29,92.4,,,Visualizer
moment,36.087,6.48,7.9,1.33,1.26,,86.45,92.33,,,Visualizer
moment,36.272,6.82,8.0,1.34,1.26,,86.58,92.24,,,Visualizer
moment,36.492,7.12,8.3,1.35,1.26,,86.87,92.15,,,Visualizer
moment,36.717,7.33,8.6,1.35,1.36,,86.97,92.08,,,Visualizer
moment,36.897,7.6,8.9,1.38,1.36,,87.04,91.98,,,Visualizer
moment,37.122,7.89,9.3,1.41,1.55,,87.3,91.91,,,Visualizer
moment,37.303,8.14,9.6,1.4,1.55,,87.39,91.78,,,Visualizer
moment,37.527,8.37,10.0,1.4,1.65,,87.49,91.67,,,Visualizer
moment,37.753,8.71,10.3,1.4,1.65,,87.59,91.58,,,Visualizer
moment,37.932,8.89,10.7,1.4,1.74,,87.66,91.53,,,Visualizer
moment,38.157,8.91,11.1,1.37,1.74,,87.59,91.38,,,Visualizer
moment,38.382,8.92,11.3,1.32,1.84,,87.72,91.33,,,Visualizer
moment,38.607,8.91,11.8,1.31,1.74,,87.72,91.26,,,Visualizer
moment,38.787,8.87,12.4,1.29,1.84,,87.82,91.24,,,Visualizer
moment,39.013,8.8,12.6,1.29,1.84,,87.79,91.18,,,Visualizer
moment,39.192,8.84,13.2,1.26,1.84,,87.82,91.06,,,Visualizer
moment,39.417,8.74,13.4,1.24,1.84,,87.79,90.96,,,Visualizer
moment,39.597,8.71,13.8,1.25,1.94,,87.92,91.03,,,Visualizer
moment,39.867,8.7,14.2,1.24,1.94,,87.89,90.96,,,Visualizer
moment,40.047,8.66,14.5,1.24,1.84,,87.79,90.82,,,Visualizer
moment,40.227,8.58,15.0,1.26,1.94,,87.98,90.93,,,Visualizer
moment,40.452,8.55,15.4,1.25,1.94,,87.92,90.81,,,Visualizer
moment,40.677,8.53,15.7,1.26,1.84,,87.98,90.72,,,Visualizer
moment,40.857,8.46,16.2,1.28,1.94,,87.89,90.68,,,Visualizer
moment,41.127,8.47,16.6,1.27,2.04,,87.89,90.68,,,Visualizer
moment,41.263,8.41,16.9,1.26,1.84,,87.82,90.61,,,Visualizer
moment,41.487,8.34,17.3,1.28,1.84,,87.72,90.58,,,Visualizer
moment,41.712,8.31,18.0,1.3,2.04,,87.72,90.61,,,Visualizer
moment,41.892,8.28,18.1,1.32,1.84,,87.79,90.51,,,Visualizer
moment,42.117,8.2,18.6,1.33,1.94,,87.62,90.39,,,Visualizer
moment,42.342,8.15,19.0,1.36,2.04,,87.39,90.39,,,Visualizer
moment,42.567,8.13,19.6,1.37,2.04,,87.43,90.39,,,Visualizer
moment,42.747,8.08,20.0,1.37,1.94,,87.13,90.31,,,Visualizer
moment,42.927,8.04,20.4,1.39,2.04,,87.04,90.27,,,Visualizer
moment,43.152,8.01,20.4,1.38,2.04,,87.1,90.28,,,Visualizer
moment,43.377,7.95,21.2,1.34,1.94,,86.84,90.16,,,Visualizer
moment,43.557,7.87,21.4,1.38,1.94,,86.9,90.15,,,Visualizer
moment,43.827,7.89,21.9,1.36,2.04,,86.58,90.17,,,Visualizer
moment,44.007,7.8,22.5,1.36,2.04,,86.68,90.02,,,Visualizer
moment,44.187,7.78,22.8,1.38,1.94,,86.71,90.05,,,Visualizer
moment,44.412,7.73,23.1,1.35,2.04,,86.68,89.94,,,Visualizer
moment,44.637,7.69,23.5,1.37,2.04,,86.68,89.92,,,Visualizer
moment,44.817,7.63,24.1,1.39,1.94,,86.68,89.89,,,Visualizer
moment,45.041,7.62,24.3,1.39,1.94,,86.61,89.81,,,Visualizer
moment,45.222,7.53,24.9,1.4,2.04,,86.68,89.67,,,Visualizer
moment,45.447,7.51,25.1,1.42,1.94,,86.41,89.68,,,Visualizer
moment,45.672,7.46,25.7,1.43,1.94,,86.45,89.61,,,Visualizer
moment,45.852,7.42,25.9,1.43,2.04,,86.29,89.61,,,Visualizer
moment,46.077,7.35,26.1,1.47,1.94,,86.25,89.56,,,Visualizer
moment,46.302,7.35,26.8,1.46,2.04,,86.22,89.53,,,Visualizer
moment,46.482,7.29,27.4,1.46,2.04,,86.19,89.43,,,Visualizer
moment,46.707,7.22,27.6,1.47,2.04,,86.02,89.39,,,Visualizer
moment,46.89,7.22,28.0,1.48,2.04,,85.93,89.36,,,Visualizer
moment,47.112,7.11,28.4,1.49,2.04,,85.96,89.28,,,Visualizer
moment,47.336,7.11,28.7,1.48,1.84,,85.77,89.16,,,Visualizer
moment,47.562,7.07,29.0,1.5,2.04,,85.8,89.15,,,Visualizer
moment,47.741,7.01,29.6,1.5,1.94,,85.89,89.14,,,Visualizer
moment,47.967,6.96,30.0,1.5,1.94,,85.8,89.08,,,Visualizer
moment,48.147,6.89,30.6,1.5,1.94,,85.73,89.0,,,Visualizer
moment,48.372,6.87,30.8,1.51,2.04,,85.73,88.93,,,Visualizer
moment,48.597,6.85,31.4,1.51,1.94,,85.73,88.96,,,Visualizer
moment,48.777,6.78,31.8,1.46,1.94,,85.67,88.93,,,Visualizer
moment,49.002,6.74,32.2,1.46,1.94,,85.77,88.79,,,Visualizer
moment,49.226,6.7,32.6,1.47,1.94,,85.63,88.8,,,Visualizer
moment,49.407,6.62,33.0,1.49,1.94,,85.67,88.71,,,Visualizer
moment,49.631,6.62,33.4,1.48,1.94,,85.6,88.62,,,Visualizer
moment,49.811,6.56,33.8,1.48,1.94,,85.6,88.68,,,Visualizer
moment,50.037,6.5,33.8,1.48,1.94,,85.47,88.61,,,Visualizer
moment,50.262,6.47,34.6,1.48,1.94,,85.57,88.51,,,Visualizer
moment,50.442,6.41,34.8,1.51,1.94,,85.6,88.43,,,Visualizer
