information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.338,1.21,0.0,0.81,0.0,,92.54,91.99,,,Visualizer
moment,7.515,1.18,0.0,0.8,0.0,,92.54,91.95,,,Visualizer
moment,7.741,1.21,0.0,0.72,0.0,,92.44,91.84,,,Visualizer
moment,7.968,1.2,0.0,0.57,0.0,,92.37,91.82,,,Visualizer
moment,8.146,1.18,0.0,0.44,0.0,,92.3,91.81,,,Visualizer
moment,8.379,1.14,0.0,0.34,0.0,,92.24,91.8,,,Visualizer
moment,8.55,1.1,0.0,0.39,0.0,,92.21,91.75,,,Visualizer
moment,8.779,1.13,0.0,0.35,0.0,,92.27,91.73,,,Visualizer
moment,9.001,1.12,0.0,0.42,0.0,,92.04,91.64,,,Visualizer
moment,9.181,1.13,0.0,0.43,0.0,,91.97,91.65,,,Visualizer
moment,9.407,1.15,0.0,0.52,0.0,,91.91,91.63,,,Visualizer
moment,9.636,1.19,0.0,0.44,0.0,,91.78,91.62,,,Visualizer
moment,9.812,1.15,0.0,0.34,0.0,,91.88,91.59,,,Visualizer
moment,10.046,1.14,0.0,0.27,0.0,,91.61,91.59,,,Visualizer
moment,10.215,1.13,0.0,0.21,0.0,,91.61,91.51,,,Visualizer
moment,10.443,1.11,0.0,0.16,0.0,,91.54,91.49,,,Visualizer
moment,10.667,1.1,0.0,0.27,0.0,,91.45,91.4,,,Visualizer
moment,10.845,1.12,0.0,0.25,0.0,,91.41,91.42,,,Visualizer
moment,11.081,1.12,0.0,0.33,0.0,,91.45,91.44,,,Visualizer
moment,11.297,1.13,0.0,0.26,0.0,,91.38,91.3,,,Visualizer
moment,11.475,1.14,0.0,0.35,0.0,,91.21,91.29,,,Visualizer
moment,11.702,1.14,0.0,0.29,0.0,,91.18,91.31,,,Visualizer
moment,11.928,1.11,0.0,0.36,0.04,,91.18,91.21,,,Visualizer
moment,12.106,1.16,0.0,0.31,0.0,,91.02,91.17,,,Visualizer
moment,12.335,1.14,0.0,0.24,0.0,,91.05,91.21,,,Visualizer
moment,12.51,1.12,0.0,0.19,0.0,,90.92,91.2,,,Visualizer
moment,12.736,1.11,0.0,0.29,0.0,,90.85,91.16,,,Visualizer
moment,12.963,1.11,0.0,0.24,0.0,,90.75,91.15,,,Visualizer
moment,13.235,1.12,0.0,0.34,0.0,,90.66,91.12,,,Visualizer
moment,13.365,1.12,0.0,0.32,0.0,,90.59,91.15,,,Visualizer
moment,13.596,1.15,0.0,0.36,0.0,,90.52,91.09,,,Visualizer
moment,13.772,1.18,0.0,0.29,0.0,,90.49,90.99,,,Visualizer
moment,14.002,1.19,0.0,0.23,0.0,,90.23,90.96,,,Visualizer
moment,14.174,1.19,0.0,0.18,0.0,,90.26,90.92,,,Visualizer
moment,14.495,1.18,0.0,0.14,0.0,,89.93,91.0,,,Visualizer
moment,14.633,1.18,0.0,0.11,0.0,,90.0,91.01,,,Visualizer
moment,14.806,1.19,0.0,0.08,0.0,,89.87,90.93,,,Visualizer
moment,15.035,1.18,0.0,0.06,0.0,,89.77,90.89,,,Visualizer
moment,15.255,1.16,0.0,0.05,0.0,,89.64,90.89,,,Visualizer
moment,15.445,1.14,0.0,0.04,0.0,,89.54,90.91,,,Visualizer
moment,15.663,1.15,0.0,0.17,0.0,,89.51,90.83,,,Visualizer
moment,15.841,1.16,0.0,0.31,0.0,,89.54,90.83,,,Visualizer
moment,16.068,1.18,0.0,0.57,0.0,,89.54,90.8,,,Visualizer
moment,16.294,1.22,0.0,0.93,0.0,,89.41,90.79,,,Visualizer
moment,16.47,1.25,0.0,1.36,0.0,,89.41,90.76,,,Visualizer
moment,16.696,1.4,0.0,1.72,0.0,,89.18,90.72,,,Visualizer
moment,16.922,1.69,0.0,1.86,0.0,,89.18,90.78,,,Visualizer
moment,17.117,1.85,0.0,1.82,0.0,,89.05,90.74,,,Visualizer
moment,17.328,1.95,0.0,1.87,0.0,,89.15,90.69,,,Visualizer
moment,17.505,2.09,0.0,1.92,0.0,,89.25,90.77,,,Visualizer
moment,17.733,2.24,0.0,1.9,0.0,,89.21,90.81,,,Visualizer
moment,17.956,2.4,0.0,1.91,0.0,,89.38,90.83,,,Visualizer
moment,18.134,2.56,0.0,1.88,0.0,,89.48,90.84,,,Visualizer
moment,18.36,2.7,0.0,1.87,0.0,,89.67,90.82,,,Visualizer
moment,18.584,2.9,0.0,1.88,0.0,,90.03,90.72,,,Visualizer
moment,18.767,3.08,0.0,1.77,0.0,,90.1,90.79,,,Visualizer
moment,18.99,3.24,0.0,1.71,0.0,,90.46,90.79,,,Visualizer
moment,19.17,3.41,0.0,1.6,0.0,,90.66,90.76,,,Visualizer
moment,19.395,3.58,0.0,1.53,0.0,,91.02,90.75,,,Visualizer
moment,19.62,3.77,0.0,1.45,0.0,,91.28,90.78,,,Visualizer
moment,19.799,3.96,0.0,1.34,0.0,,91.45,90.7,,,Visualizer
moment,20.025,4.08,0.0,1.24,0.0,,91.78,90.72,,,Visualizer
moment,20.251,4.23,0.0,1.15,0.0,,91.88,90.76,,,Visualizer
moment,20.43,4.44,0.0,1.1,0.0,,91.97,90.81,,,Visualizer
moment,20.655,4.61,0.0,0.99,0.0,,92.04,90.77,,,Visualizer
moment,20.88,4.7,0.0,0.96,0.0,,92.37,90.77,,,Visualizer
moment,21.064,4.94,0.0,0.87,0.0,,92.37,90.75,,,Visualizer
moment,21.285,5.04,0.0,0.86,0.0,,92.41,90.76,,,Visualizer
moment,21.465,5.22,0.0,0.81,0.0,,92.41,90.74,,,Visualizer
moment,21.69,5.38,0.0,0.72,0.0,,92.57,90.77,,,Visualizer
moment,21.916,5.53,0.0,0.68,0.0,,92.61,90.78,,,Visualizer
moment,22.188,5.71,0.0,0.68,0.0,,92.57,90.74,,,Visualizer
moment,22.32,5.87,0.0,0.66,0.0,,92.57,90.81,,,Visualizer
moment,22.545,5.96,0.0,0.62,0.0,,92.64,90.82,,,Visualizer
moment,22.728,6.17,0.0,0.59,0.0,,92.7,90.76,,,Visualizer
moment,22.95,6.33,0.0,0.57,0.0,,92.54,90.73,,,Visualizer
moment,23.13,6.46,0.0,0.57,0.0,,92.57,90.79,,,Visualizer
moment,23.447,6.57,0.0,0.57,0.0,,92.61,90.83,,,Visualizer
moment,23.58,6.84,0.01,0.55,0.07,,92.57,90.8,,,Visualizer
moment,23.764,6.94,0.03,0.51,0.06,,92.64,90.83,,,Visualizer
moment,23.986,7.1,0.04,0.52,0.05,,92.34,90.83,,,Visualizer
moment,24.21,7.3,0.04,0.5,0.05,,92.44,90.74,,,Visualizer
moment,24.398,7.39,0.05,0.52,0.05,,92.5,90.84,,,Visualizer
moment,24.617,7.58,0.06,0.5,0.05,,92.44,90.8,,,Visualizer
moment,24.794,7.75,0.07,0.52,0.05,,92.34,90.68,,,Visualizer
moment,25.019,7.89,0.09,0.55,0.05,,92.37,90.76,,,Visualizer
moment,25.245,8.12,0.11,0.5,0.07,,92.27,90.77,,,Visualizer
moment,25.425,8.03,0.12,0.41,0.06,,92.27,90.74,,,Visualizer
moment,25.653,7.73,0.15,0.42,0.11,,92.21,90.72,,,Visualizer
moment,25.876,7.87,0.17,0.41,0.1,,92.34,90.79,,,Visualizer
moment,26.054,7.78,0.19,0.42,0.09,,92.21,90.75,,,Visualizer
moment,26.28,7.86,0.2,0.37,0.09,,92.21,90.7,,,Visualizer
moment,26.459,7.73,0.23,0.35,0.09,,92.11,90.83,,,Visualizer
moment,26.684,7.53,0.26,0.41,0.15,,92.17,90.76,,,Visualizer
moment,26.915,7.85,0.31,0.35,0.14,,92.14,90.75,,,Visualizer
moment,27.09,7.62,0.32,0.34,0.14,,92.11,90.77,,,Visualizer
moment,27.322,7.44,0.35,0.36,0.15,,92.11,90.73,,,Visualizer
moment,27.542,7.64,0.4,0.35,0.16,,92.01,90.73,,,Visualizer
moment,27.727,7.64,0.42,0.34,0.15,,92.01,90.71,,,Visualizer
moment,27.948,7.48,0.46,0.34,0.14,,91.97,90.72,,,Visualizer
moment,28.125,7.4,0.51,0.38,0.28,,91.88,90.66,,,Visualizer
moment,28.356,7.65,0.56,0.32,0.24,,91.91,90.65,,,Visualizer
moment,28.575,7.46,0.64,0.32,0.25,,91.91,90.72,,,Visualizer
moment,28.8,7.34,0.66,0.37,0.24,,91.88,90.7,,,Visualizer
moment,28.972,7.52,0.7,0.38,0.23,,91.88,90.64,,,Visualizer
moment,29.24,7.61,0.74,0.31,0.24,,91.84,90.72,,,Visualizer
moment,29.434,7.17,0.8,0.34,0.24,,91.78,90.71,,,Visualizer
moment,29.601,7.23,0.85,0.43,0.26,,91.74,90.75,,,Visualizer
moment,29.829,7.65,0.93,0.38,0.35,,91.74,90.73,,,Visualizer
moment,30.003,7.44,0.99,0.33,0.33,,91.64,90.71,,,Visualizer
moment,30.233,7.04,1.05,0.37,0.3,,91.71,90.62,,,Visualizer
moment,30.5,7.25,1.11,0.45,0.34,,91.71,90.7,,,Visualizer
moment,30.635,7.58,1.19,0.37,0.38,,91.68,90.73,,,Visualizer
moment,30.866,7.14,1.27,0.36,0.36,,91.64,90.62,,,Visualizer
moment,31.089,7.01,1.34,0.39,0.35,,91.61,90.6,,,Visualizer
moment,31.264,7.27,1.43,0.43,0.33,,91.58,90.57,,,Visualizer
moment,31.489,7.33,1.49,0.4,0.32,,91.74,90.64,,,Visualizer
moment,31.671,7.06,1.55,0.41,0.32,,91.64,90.63,,,Visualizer
moment,31.896,7.08,1.61,0.46,0.32,,91.64,90.57,,,Visualizer
moment,32.05,7.27,1.68,0.39,0.44,,91.58,90.62,,,Visualizer
moment,32.229,7.07,1.76,0.42,0.44,,91.54,90.58,,,Visualizer
moment,32.455,6.98,1.84,0.43,0.4,,91.54,90.6,,,Visualizer
moment,32.709,7.1,1.93,0.43,0.46,,91.74,90.65,,,Visualizer
moment,32.87,7.14,2.03,0.42,0.46,,91.48,90.6,,,Visualizer
moment,33.086,6.94,2.15,0.43,0.42,,91.48,90.6,,,Visualizer
moment,33.318,6.94,2.19,0.49,0.41,,91.51,90.65,,,Visualizer
moment,33.49,7.19,2.33,0.45,0.43,,91.54,90.64,,,Visualizer
moment,33.714,6.92,2.42,0.43,0.46,,91.54,90.61,,,Visualizer
moment,33.897,6.84,2.52,0.49,0.49,,91.54,90.58,,,Visualizer
moment,34.121,7.1,2.61,0.47,0.44,,91.54,90.56,,,Visualizer
moment,34.344,6.85,2.71,0.45,0.47,,91.64,90.57,,,Visualizer
moment,34.524,6.87,2.8,0.51,0.45,,91.58,90.63,,,Visualizer
moment,34.747,7.06,2.9,0.46,0.53,,91.64,90.68,,,Visualizer
moment,34.973,6.68,3.0,0.52,0.48,,91.71,90.63,,,Visualizer
moment,35.154,6.98,3.15,0.46,0.51,,91.61,90.64,,,Visualizer
moment,35.384,6.82,3.2,0.46,0.5,,91.64,90.63,,,Visualizer
moment,35.602,6.68,3.3,0.54,0.47,,91.68,90.7,,,Visualizer
moment,35.79,7.13,3.45,0.46,0.55,,91.71,90.69,,,Visualizer
moment,36.009,6.69,3.5,0.46,0.54,,91.84,90.69,,,Visualizer
moment,36.187,6.45,3.68,0.56,0.57,,91.84,90.75,,,Visualizer
moment,36.413,6.68,3.85,0.6,0.6,,91.88,90.74,,,Visualizer
moment,36.642,6.62,3.91,0.61,0.59,,91.84,90.71,,,Visualizer
moment,36.82,6.5,4.03,0.72,0.62,,91.88,90.67,,,Visualizer
moment,37.047,6.54,4.22,0.75,0.63,,91.97,90.76,,,Visualizer
moment,37.223,6.56,4.28,0.8,0.61,,92.01,90.73,,,Visualizer
moment,37.493,6.47,4.47,0.87,0.64,,92.04,90.69,,,Visualizer
moment,37.673,6.43,4.54,0.98,0.66,,92.17,90.75,,,Visualizer
moment,37.853,6.37,4.74,1.12,0.65,,92.14,90.74,,,Visualizer
moment,38.079,6.17,4.88,1.29,0.65,,92.24,90.81,,,Visualizer
moment,38.303,6.2,5.02,1.48,0.71,,92.27,90.75,,,Visualizer
moment,38.487,6.11,5.16,1.73,0.69,,92.3,90.78,,,Visualizer
moment,38.781,6.02,5.37,2.04,0.66,,92.41,90.86,,,Visualizer
moment,38.971,5.82,5.44,2.44,0.71,,92.41,90.79,,,Visualizer
moment,39.123,5.6,5.65,2.97,0.65,,92.41,90.83,,,Visualizer
moment,39.338,5.44,5.78,3.51,0.71,,92.61,90.79,,,Visualizer
moment,39.518,5.15,5.92,3.99,0.72,,92.61,90.75,,,Visualizer
moment,39.743,4.68,6.06,4.51,0.75,,92.57,90.84,,,Visualizer
moment,40.013,4.47,6.2,4.9,0.75,,92.57,90.81,,,Visualizer
moment,40.164,4.11,6.34,5.28,0.71,,92.54,90.82,,,Visualizer
moment,40.373,3.75,6.49,5.64,0.72,,92.64,90.85,,,Visualizer
moment,40.599,3.46,6.63,5.92,0.67,,92.57,90.84,,,Visualizer
moment,40.781,3.19,6.77,6.22,0.71,,92.54,90.88,,,Visualizer
moment,41.003,2.97,6.98,6.5,0.71,,92.5,90.88,,,Visualizer
moment,41.318,2.79,7.05,6.71,0.69,,92.54,90.82,,,Visualizer
moment,41.437,2.65,7.19,6.93,0.71,,92.61,90.77,,,Visualizer
moment,41.64,2.54,7.39,7.13,0.64,,92.61,90.72,,,Visualizer
moment,41.844,2.41,7.53,7.25,0.69,,92.61,90.75,,,Visualizer
moment,42.039,2.29,7.66,7.42,0.64,,92.57,90.77,,,Visualizer
moment,42.264,2.21,7.79,7.57,0.67,,92.74,90.8,,,Visualizer
moment,42.443,2.3,7.92,7.62,0.65,,92.64,90.78,,,Visualizer
moment,42.669,2.48,8.04,7.66,0.6,,92.64,90.78,,,Visualizer
moment,42.893,2.58,8.16,7.71,0.56,,92.87,90.78,,,Visualizer
moment,43.077,2.68,8.31,7.67,0.51,,92.94,90.73,,,Visualizer
moment,43.309,2.61,8.37,7.67,0.62,,93.0,90.78,,,Visualizer
moment,43.478,2.63,8.55,7.7,0.63,,92.94,90.75,,,Visualizer
moment,43.704,3.01,8.67,7.61,0.59,,93.04,90.71,,,Visualizer
moment,43.929,3.58,8.73,7.48,0.56,,92.97,90.71,,,Visualizer
moment,44.11,4.71,8.94,7.28,0.52,,93.07,90.78,,,Visualizer
moment,44.333,6.14,8.99,6.69,0.5,,93.23,90.74,,,Visualizer
moment,44.558,7.2,9.13,5.68,0.67,,93.57,90.83,,,Visualizer
moment,44.74,7.36,9.27,4.64,0.7,,93.74,90.85,,,Visualizer
moment,44.977,7.01,9.42,3.81,0.79,,93.9,90.88,,,Visualizer
moment,45.144,6.74,9.58,3.14,0.8,,94.04,90.92,,,Visualizer
moment,45.369,6.55,9.84,2.61,0.89,,94.34,91.0,,,Visualizer
moment,45.593,6.38,10.02,2.27,0.86,,94.44,91.04,,,Visualizer
moment,45.773,6.35,10.2,1.88,0.9,,94.54,91.02,,,Visualizer
moment,45.998,6.03,10.39,1.71,0.97,,94.71,91.0,,,Visualizer
moment,46.223,6.03,10.59,1.52,0.96,,94.84,91.03,,,Visualizer
moment,46.458,5.98,10.78,1.42,0.97,,95.08,91.1,,,Visualizer
moment,46.638,5.91,11.08,1.28,0.99,,95.25,91.1,,,Visualizer
moment,46.821,5.79,11.18,1.23,0.99,,95.32,91.14,,,Visualizer
moment,47.033,5.81,11.38,1.15,1.01,,95.52,91.14,,,Visualizer
moment,47.26,5.78,11.59,1.11,1.06,,95.66,91.21,,,Visualizer
moment,47.445,5.74,11.9,1.05,1.05,,95.76,91.24,,,Visualizer
moment,47.771,5.67,12.12,1.05,1.08,,95.79,91.19,,,Visualizer
moment,47.924,5.68,12.34,1.07,1.08,,95.96,91.24,,,Visualizer
moment,48.101,5.66,12.56,1.03,1.08,,95.96,91.28,,,Visualizer
moment,48.327,5.6,12.78,1.04,1.13,,96.09,91.27,,,Visualizer
moment,48.552,5.63,13.01,1.08,1.16,,96.09,91.3,,,Visualizer
moment,48.731,5.61,13.23,1.08,1.14,,96.2,91.27,,,Visualizer
moment,48.957,5.53,13.45,1.05,1.11,,96.09,91.38,,,Visualizer
moment,49.184,5.51,13.79,1.04,1.14,,96.13,91.35,,,Visualizer
moment,49.361,5.55,14.02,1.04,1.15,,96.16,91.39,,,Visualizer
moment,49.588,5.47,14.14,1.08,1.16,,96.13,91.42,,,Visualizer
moment,49.768,5.48,14.48,1.11,1.14,,96.13,91.38,,,Visualizer
moment,49.997,5.47,14.71,1.11,1.17,,96.16,91.44,,,Visualizer
moment,50.217,5.43,14.95,1.13,1.18,,96.09,91.54,,,Visualizer
moment,50.443,5.42,15.19,1.15,1.17,,96.23,91.51,,,Visualizer
moment,50.622,5.41,15.43,1.18,1.17,,96.13,91.54,,,Visualizer
moment,50.846,5.41,15.67,1.15,1.21,,96.09,91.53,,,Visualizer
moment,51.029,5.34,15.91,1.18,1.17,,96.13,91.56,,,Visualizer
moment,51.248,5.38,16.15,1.13,1.21,,96.16,91.59,,,Visualizer
moment,51.478,5.32,16.51,1.17,1.21,,96.09,91.53,,,Visualizer
moment,51.699,5.32,16.75,1.14,1.23,,95.99,91.61,,,Visualizer
moment,51.878,5.26,16.99,1.17,1.21,,95.99,91.62,,,Visualizer
moment,52.104,5.26,17.24,1.17,1.24,,96.09,91.62,,,Visualizer
moment,52.282,5.25,17.48,1.19,1.22,,95.99,91.67,,,Visualizer
moment,52.507,5.24,17.74,1.2,1.27,,95.96,91.71,,,Visualizer
moment,52.688,5.22,18.0,1.21,1.25,,95.89,91.65,,,Visualizer
moment,52.914,5.21,18.25,1.2,1.25,,96.03,91.71,,,Visualizer
moment,53.093,5.19,18.63,1.21,1.25,,95.89,91.75,,,Visualizer
moment,53.319,5.15,18.75,1.22,1.2,,95.89,91.73,,,Visualizer
moment,53.545,5.11,19.0,1.21,1.25,,95.76,91.74,,,Visualizer
moment,53.767,5.12,19.25,1.19,1.27,,95.76,91.81,,,Visualizer
moment,53.948,5.12,19.63,1.21,1.27,,95.72,91.8,,,Visualizer
moment,54.175,5.09,19.88,1.23,1.25,,95.72,91.78,,,Visualizer
moment,54.354,5.1,20.14,1.18,1.26,,95.55,91.78,,,Visualizer
moment,54.582,5.02,20.39,1.2,1.27,,95.69,91.75,,,Visualizer
moment,54.803,5.06,20.64,1.17,1.23,,95.45,91.77,,,Visualizer
moment,54.992,5.04,20.88,1.16,1.22,,95.42,91.85,,,Visualizer
moment,55.159,4.97,21.14,1.17,1.31,,95.42,91.82,,,Visualizer
moment,55.387,4.98,21.52,1.14,1.23,,95.35,91.89,,,Visualizer
moment,55.61,4.94,21.91,1.13,1.28,,95.21,91.91,,,Visualizer
moment,55.788,4.93,22.04,1.12,1.28,,95.35,91.83,,,Visualizer
moment,56.015,4.9,22.29,1.15,1.25,,95.18,91.84,,,Visualizer
moment,56.193,4.87,22.53,1.18,1.24,,95.18,91.89,,,Visualizer
moment,56.418,4.89,22.79,1.17,1.3,,95.15,91.88,,,Visualizer
moment,56.644,4.85,23.05,1.19,1.27,,95.01,91.87,,,Visualizer
moment,56.824,4.81,23.31,1.21,1.29,,95.18,91.87,,,Visualizer
moment,57.05,4.82,23.57,1.2,1.27,,95.08,91.87,,,Visualizer
moment,57.275,4.8,23.82,1.21,1.27,,95.05,91.97,,,Visualizer
moment,57.453,4.77,24.07,1.2,1.23,,95.15,91.9,,,Visualizer
moment,57.679,4.73,24.46,1.22,1.29,,94.95,91.86,,,Visualizer
moment,57.858,4.73,24.72,1.23,1.27,,95.01,91.91,,,Visualizer
moment,58.085,4.72,24.98,1.23,1.26,,94.98,91.92,,,Visualizer
moment,58.31,4.69,25.24,1.24,1.26,,94.91,91.88,,,Visualizer
moment,58.488,4.67,25.49,1.2,1.25,,94.91,91.89,,,Visualizer
moment,58.718,4.67,25.73,1.21,1.25,,94.88,91.88,,,Visualizer
moment,58.946,4.65,25.99,1.18,1.27,,94.81,91.93,,,Visualizer
moment,59.104,4.6,26.25,1.22,1.28,,94.81,91.96,,,Visualizer
moment,59.329,4.59,26.5,1.21,1.25,,94.71,91.91,,,Visualizer
moment,59.509,4.56,26.75,1.25,1.26,,94.68,91.9,,,Visualizer
moment,59.733,4.55,27.01,1.25,1.28,,94.71,91.93,,,Visualizer
moment,59.959,4.5,27.38,1.26,1.26,,94.68,91.93,,,Visualizer
moment,60.138,4.54,27.5,1.28,1.25,,94.51,91.9,,,Visualizer
moment,60.364,4.52,27.87,1.25,1.22,,94.57,91.92,,,Visualizer
moment,60.589,4.48,28.13,1.23,1.26,,94.47,91.99,,,Visualizer
moment,60.769,4.43,28.38,1.28,1.25,,94.44,91.87,,,Visualizer
moment,60.996,4.46,28.63,1.24,1.26,,94.38,91.92,,,Visualizer
moment,61.219,4.45,29.01,1.25,1.23,,94.41,91.93,,,Visualizer
moment,61.398,4.41,29.13,1.23,1.22,,94.21,91.93,,,Visualizer
moment,61.624,4.4,29.5,1.23,1.25,,94.17,91.94,,,Visualizer
moment,61.851,4.37,29.62,1.23,1.25,,94.07,91.93,,,Visualizer
moment,62.029,4.34,30.01,1.25,1.25,,94.14,91.91,,,Visualizer
moment,62.255,4.31,30.25,1.25,1.22,,93.84,91.87,,,Visualizer
moment,62.433,4.29,30.49,1.27,1.23,,93.74,91.83,,,Visualizer
moment,62.659,4.32,30.75,1.24,1.26,,93.67,91.9,,,Visualizer
moment,62.884,4.26,31.0,1.24,1.25,,93.7,91.95,,,Visualizer
moment,63.064,4.22,31.24,1.26,1.23,,93.6,91.88,,,Visualizer
moment,63.29,4.22,31.6,1.28,1.22,,93.37,91.88,,,Visualizer
moment,63.469,4.23,31.72,1.27,1.23,,93.5,91.82,,,Visualizer
moment,63.699,4.19,32.08,1.28,1.23,,93.3,91.82,,,Visualizer
moment,63.918,4.19,32.32,1.26,1.23,,93.27,91.92,,,Visualizer
moment,64.099,4.18,32.44,1.25,1.21,,93.3,91.88,,,Visualizer
moment,64.324,4.13,32.8,1.26,1.25,,93.14,91.8,,,Visualizer
moment,64.551,4.13,33.16,1.23,1.23,,93.1,91.9,,,Visualizer
moment,64.729,4.09,33.28,1.25,1.24,,93.07,91.86,,,Visualizer
moment,64.954,4.07,33.52,1.22,1.24,,92.87,91.8,,,Visualizer
moment,65.133,4.06,33.76,1.26,1.23,,92.87,91.85,,,Visualizer
moment,65.358,4.05,34.0,1.22,1.22,,92.84,91.77,,,Visualizer
moment,65.585,4.0,34.37,1.22,1.25,,92.74,91.78,,,Visualizer
moment,65.763,3.98,34.49,1.22,1.21,,92.64,91.74,,,Visualizer
moment,65.991,3.97,34.85,1.21,1.2,,92.84,91.66,,,Visualizer
moment,66.214,3.98,35.09,1.21,1.2,,92.7,91.76,,,Visualizer
moment,66.394,3.94,35.33,1.19,1.23,,92.7,91.75,,,Visualizer
moment,66.621,3.93,35.57,1.18,1.21,,92.77,91.67,,,Visualizer
moment,66.843,3.91,35.81,1.16,1.15,,92.67,91.6,,,Visualizer
moment,67.023,3.88,36.05,1.2,1.17,,92.54,91.66,,,Visualizer
moment,67.249,3.85,36.29,1.2,1.22,,92.61,91.66,,,Visualizer
moment,67.429,3.84,36.53,1.17,1.23,,92.54,91.53,,,Visualizer
moment,67.658,3.82,36.77,1.23,1.2,,92.64,91.55,,,Visualizer
moment,67.878,3.82,37.13,1.21,1.18,,92.44,91.53,,,Visualizer
moment,68.058,3.77,37.24,1.19,1.13,,92.5,91.49,,,Visualizer
moment,68.284,3.77,37.59,1.23,1.11,,92.57,91.51,,,Visualizer
moment,68.511,3.76,37.83,1.19,1.17,,92.44,91.46,,,Visualizer
moment,68.689,3.74,38.06,1.16,1.11,,92.5,91.4,,,Visualizer
moment,68.915,3.72,38.28,1.11,1.11,,92.37,91.43,,,Visualizer
moment,69.095,3.67,38.5,1.17,1.13,,92.37,91.4,,,Visualizer
moment,69.32,3.67,38.72,1.14,1.14,,92.3,91.41,,,Visualizer
moment,69.55,3.65,39.08,1.14,1.16,,92.34,91.42,,,Visualizer
moment,69.723,3.62,39.32,1.15,1.15,,92.34,91.36,,,Visualizer
moment,69.951,3.62,39.54,1.15,1.12,,92.34,91.34,,,Visualizer
moment,70.176,3.6,39.76,1.15,1.14,,92.3,91.3,,,Visualizer
