information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.943,0.44,36.0,0.07,0.41,,106.35,96.74,,,Visualizer
moment,28.123,0.42,36.1,0.19,0.51,,106.81,96.76,,,Visualizer
moment,28.348,0.37,36.1,0.16,0.41,,106.77,96.74,,,Visualizer
moment,28.573,0.39,36.2,0.13,0.41,,106.35,96.75,,,Visualizer
moment,28.753,0.41,36.3,0.1,0.41,,105.93,96.73,,,Visualizer
moment,28.978,0.4,36.4,0.08,0.41,,106.31,96.73,,,Visualizer
moment,29.202,0.39,36.5,0.15,0.41,,106.85,96.72,,,Visualizer
moment,29.383,0.35,36.6,0.18,0.41,,107.04,96.69,,,Visualizer
moment,29.608,0.34,36.6,0.14,0.41,,106.54,96.79,,,Visualizer
moment,29.788,0.4,36.7,0.11,0.41,,105.81,96.72,,,Visualizer
moment,30.013,0.49,36.9,0.09,0.51,,105.85,96.74,,,Visualizer
moment,30.238,0.55,37.0,0.07,0.51,,106.23,96.77,,,Visualizer
moment,30.466,0.49,37.0,0.19,0.41,,106.77,96.78,,,Visualizer
moment,30.642,0.42,37.0,0.16,0.41,,106.73,96.77,,,Visualizer
moment,30.823,0.45,37.1,0.12,0.41,,106.19,96.74,,,Visualizer
moment,31.048,0.45,37.2,0.09,0.31,,105.93,96.76,,,Visualizer
moment,31.272,0.44,37.3,0.07,0.31,,106.46,96.83,,,Visualizer
moment,31.452,0.43,37.4,0.17,0.41,,106.96,96.79,,,Visualizer
moment,31.678,0.39,37.4,0.17,0.41,,107.35,96.85,,,Visualizer
moment,31.902,0.39,37.6,0.14,0.51,,106.85,96.81,,,Visualizer
moment,32.129,0.4,37.7,0.11,0.51,,106.62,96.79,,,Visualizer
moment,32.308,0.4,37.7,0.08,0.41,,106.5,96.85,,,Visualizer
moment,32.533,0.38,37.8,0.06,0.41,,106.93,96.87,,,Visualizer
moment,32.713,0.36,37.8,0.19,0.2,,106.96,96.91,,,Visualizer
moment,32.938,0.34,37.9,0.16,0.31,,106.62,96.83,,,Visualizer
moment,33.118,0.34,38.0,0.12,0.31,,106.12,96.81,,,Visualizer
moment,33.342,0.34,38.0,0.1,0.31,,105.58,96.84,,,Visualizer
moment,33.568,0.33,38.1,0.07,0.31,,104.94,96.87,,,Visualizer
moment,33.793,0.32,38.3,0.14,0.51,,104.6,96.92,,,Visualizer
moment,33.973,0.3,38.3,0.18,0.41,,104.0,96.88,,,Visualizer
moment,34.197,0.28,38.3,0.14,0.31,,103.66,96.87,,,Visualizer
moment,34.378,0.28,38.4,0.11,0.31,,103.21,96.87,,,Visualizer
moment,34.602,0.28,38.5,0.09,0.41,,102.73,96.81,,,Visualizer
moment,34.783,0.27,38.6,0.07,0.31,,102.44,96.88,,,Visualizer
moment,35.007,0.25,38.6,0.19,0.31,,102.07,96.92,,,Visualizer
moment,35.232,0.23,38.6,0.16,0.2,,101.78,96.87,,,Visualizer
moment,35.457,0.23,38.7,0.13,0.2,,101.34,96.91,,,Visualizer
moment,35.637,0.23,38.7,0.1,0.2,,101.2,96.95,,,Visualizer
moment,35.863,0.22,38.8,0.08,0.2,,100.98,96.9,,,Visualizer
moment,36.042,0.21,38.9,0.16,0.31,,100.65,96.92,,,Visualizer
moment,36.267,0.2,38.9,0.18,0.2,,100.47,96.9,,,Visualizer
moment,36.448,0.19,38.9,0.14,0.2,,100.18,96.89,,,Visualizer
moment,36.672,0.19,39.0,0.11,0.31,,100.04,96.87,,,Visualizer
moment,36.898,0.18,39.0,0.09,0.2,,99.9,96.91,,,Visualizer
moment,37.122,0.17,39.0,0.07,0.1,,99.65,96.94,,,Visualizer
moment,37.302,0.16,39.0,0.17,0.1,,99.43,96.89,,,Visualizer
moment,37.527,0.15,39.1,0.17,0.2,,99.54,96.86,,,Visualizer
moment,37.707,0.15,39.1,0.14,0.1,,99.4,96.83,,,Visualizer
moment,37.933,0.15,39.1,0.11,0.1,,99.11,96.83,,,Visualizer
moment,38.157,0.14,39.1,0.08,0.1,,99.11,96.88,,,Visualizer
moment,38.338,0.14,39.3,0.06,0.31,,98.9,96.86,,,Visualizer
moment,38.562,0.13,39.3,0.19,0.2,,98.79,96.8,,,Visualizer
moment,38.787,0.13,39.3,0.16,0.2,,98.72,96.83,,,Visualizer
moment,38.967,0.13,39.4,0.12,0.31,,98.69,96.8,,,Visualizer
moment,39.192,0.12,39.5,0.1,0.2,,98.54,96.82,,,Visualizer
moment,39.373,0.12,39.5,0.07,0.2,,98.37,96.79,,,Visualizer
moment,39.597,0.12,39.5,0.15,0.2,,98.3,96.81,,,Visualizer
moment,39.778,0.11,39.5,0.18,0.2,,98.19,96.83,,,Visualizer
moment,40.002,0.11,39.7,0.14,0.31,,98.16,96.77,,,Visualizer
moment,40.227,0.12,39.7,0.11,0.2,,97.98,96.75,,,Visualizer
moment,40.452,0.12,39.7,0.09,0.2,,98.09,96.76,,,Visualizer
moment,40.632,0.12,39.7,0.07,0.2,,97.98,96.79,,,Visualizer
moment,40.857,0.12,39.7,0.19,0.2,,97.95,96.79,,,Visualizer
moment,41.038,0.11,39.9,0.17,0.2,,97.77,96.71,,,Visualizer
moment,41.262,0.12,39.9,0.13,0.2,,97.77,96.71,,,Visualizer
moment,41.487,0.12,40.0,0.1,0.31,,97.73,96.68,,,Visualizer
moment,41.667,0.11,40.0,0.08,0.31,,97.7,96.6,,,Visualizer
moment,41.892,0.12,40.0,0.06,0.31,,97.59,96.63,,,Visualizer
moment,42.117,0.11,40.0,0.19,0.1,,97.59,96.67,,,Visualizer
moment,42.297,0.1,40.0,0.16,0.0,,97.49,96.61,,,Visualizer
moment,42.522,0.11,40.1,0.12,0.2,,97.52,96.55,,,Visualizer
moment,42.702,0.11,40.1,0.1,0.1,,97.45,96.62,,,Visualizer
moment,42.927,0.11,40.1,0.07,0.1,,97.45,96.59,,,Visualizer
moment,43.152,0.1,40.3,0.17,0.31,,97.31,96.56,,,Visualizer
moment,43.332,0.09,40.3,0.18,0.31,,97.35,96.49,,,Visualizer
moment,43.558,0.09,40.3,0.14,0.2,,97.31,96.49,,,Visualizer
moment,43.782,0.1,40.5,0.11,0.41,,97.1,96.5,,,Visualizer
moment,43.962,0.1,40.5,0.09,0.41,,97.14,96.5,,,Visualizer
moment,44.187,0.1,40.5,0.07,0.2,,97.17,96.57,,,Visualizer
moment,44.412,0.1,40.5,0.17,0.2,,97.17,96.48,,,Visualizer
moment,44.592,0.08,40.6,0.17,0.31,,97.04,96.46,,,Visualizer
moment,44.817,0.09,40.6,0.14,0.1,,97.04,96.45,,,Visualizer
moment,44.997,0.1,40.7,0.11,0.2,,96.89,96.45,,,Visualizer
moment,45.222,0.1,40.7,0.08,0.2,,96.89,96.41,,,Visualizer
moment,45.447,0.11,40.7,0.1,0.1,,97.04,96.47,,,Visualizer
moment,45.627,0.09,40.8,0.19,0.2,,97.14,96.35,,,Visualizer
moment,45.852,0.08,40.8,0.16,0.1,,97.17,96.32,,,Visualizer
moment,46.032,0.08,40.9,0.12,0.2,,97.1,96.36,,,Visualizer
moment,46.257,0.09,40.9,0.09,0.2,,96.93,96.36,,,Visualizer
moment,46.482,0.09,40.9,0.07,0.2,,97.04,96.39,,,Visualizer
moment,46.662,0.08,40.9,0.06,0.1,,97.1,96.31,,,Visualizer
moment,46.887,0.08,41.0,0.18,0.2,,96.93,96.23,,,Visualizer
moment,47.112,0.07,41.1,0.15,0.2,,97.0,96.28,,,Visualizer
moment,47.292,0.08,41.1,0.12,0.2,,96.93,96.18,,,Visualizer
moment,47.517,0.08,41.1,0.09,0.2,,96.82,96.18,,,Visualizer
moment,47.742,0.08,41.2,0.07,0.2,,96.72,96.16,,,Visualizer
moment,47.922,0.08,41.3,0.18,0.31,,96.48,96.13,,,Visualizer
moment,48.147,0.07,41.3,0.17,0.2,,96.58,96.09,,,Visualizer
moment,48.327,0.07,41.4,0.14,0.31,,96.55,96.1,,,Visualizer
moment,48.552,0.08,41.5,0.11,0.41,,96.48,96.09,,,Visualizer
moment,48.777,0.07,41.5,0.08,0.31,,96.55,96.13,,,Visualizer
moment,48.957,0.07,41.5,0.07,0.2,,96.58,96.08,,,Visualizer
moment,49.182,0.08,41.5,0.19,0.2,,96.55,96.02,,,Visualizer
moment,49.407,0.06,41.6,0.16,0.2,,96.44,96.01,,,Visualizer
moment,49.587,0.07,41.6,0.13,0.1,,96.37,95.99,,,Visualizer
moment,49.812,0.08,41.6,0.1,0.1,,96.37,96.02,,,Visualizer
moment,49.992,0.09,41.7,0.08,0.2,,96.37,95.98,,,Visualizer
moment,50.217,0.09,41.7,0.07,0.2,,96.2,95.97,,,Visualizer
moment,50.442,0.09,41.8,0.19,0.2,,96.44,96.04,,,Visualizer
moment,50.622,0.09,41.8,0.15,0.2,,96.48,96.0,,,Visualizer
moment,50.847,0.09,41.8,0.12,0.2,,96.62,95.86,,,Visualizer
moment,51.071,0.09,41.8,0.09,0.1,,96.51,95.91,,,Visualizer
moment,51.252,0.09,41.9,0.07,0.2,,96.48,95.91,,,Visualizer
moment,51.477,0.08,41.9,0.19,0.1,,96.62,95.77,,,Visualizer
moment,51.657,0.07,41.9,0.17,0.1,,96.75,95.83,,,Visualizer
moment,51.881,0.07,41.9,0.14,0.1,,96.62,95.87,,,Visualizer
moment,52.107,0.08,41.9,0.11,0.1,,96.89,95.85,,,Visualizer
moment,52.287,0.08,42.0,0.08,0.1,,96.89,95.78,,,Visualizer
moment,52.512,0.09,42.1,0.06,0.2,,97.04,95.71,,,Visualizer
moment,52.737,0.09,42.2,0.17,0.31,,97.17,95.74,,,Visualizer
moment,52.917,0.08,42.3,0.17,0.41,,97.21,95.8,,,Visualizer
moment,53.141,0.08,42.2,0.14,0.31,,97.17,95.68,,,Visualizer
moment,53.322,0.09,42.3,0.11,0.31,,97.17,95.7,,,Visualizer
moment,53.547,0.08,42.3,0.08,0.2,,97.14,95.68,,,Visualizer
moment,53.772,0.09,42.4,0.1,0.2,,97.1,95.62,,,Visualizer
moment,53.951,0.09,42.4,0.19,0.2,,97.28,95.67,,,Visualizer
moment,54.177,0.09,42.5,0.16,0.31,,97.38,95.59,,,Visualizer
moment,54.402,0.1,42.5,0.12,0.2,,97.38,95.57,,,Visualizer
moment,54.627,0.12,42.5,0.09,0.2,,97.38,95.62,,,Visualizer
moment,54.807,0.14,42.5,0.07,0.1,,97.52,95.55,,,Visualizer
moment,54.987,0.14,42.6,0.15,0.2,,97.56,95.5,,,Visualizer
moment,55.212,0.14,42.6,0.18,0.1,,97.77,95.53,,,Visualizer
moment,55.437,0.12,42.7,0.14,0.2,,97.77,95.53,,,Visualizer
moment,55.617,0.13,42.7,0.11,0.2,,97.84,95.53,,,Visualizer
moment,55.841,0.15,42.9,0.09,0.41,,97.84,95.56,,,Visualizer
moment,56.066,0.19,42.9,0.07,0.31,,97.59,95.49,,,Visualizer
moment,56.291,0.23,42.9,0.19,0.2,,97.52,95.43,,,Visualizer
moment,56.471,0.17,43.0,0.16,0.31,,97.42,95.46,,,Visualizer
moment,56.652,0.17,43.0,0.13,0.31,,97.38,95.47,,,Visualizer
moment,56.877,0.13,43.0,0.1,0.1,,97.35,95.37,,,Visualizer
moment,57.101,0.13,43.1,0.08,0.2,,97.24,95.39,,,Visualizer
moment,57.281,0.21,43.1,0.11,0.2,,97.17,95.37,,,Visualizer
moment,57.507,0.24,43.2,0.18,0.2,,97.31,95.35,,,Visualizer
moment,57.732,0.17,43.3,0.15,0.31,,97.35,95.32,,,Visualizer
moment,57.957,0.2,43.3,0.12,0.2,,97.45,95.26,,,Visualizer
moment,58.136,0.19,43.3,0.09,0.2,,97.66,95.24,,,Visualizer
moment,58.317,0.2,43.3,0.07,0.1,,97.73,95.33,,,Visualizer
moment,58.542,0.21,43.4,0.17,0.2,,97.95,95.29,,,Visualizer
moment,58.767,0.15,43.4,0.17,0.1,,98.05,95.25,,,Visualizer
moment,58.947,0.17,43.4,0.14,0.1,,97.98,95.22,,,Visualizer
moment,59.171,0.22,43.5,0.11,0.2,,98.05,95.23,,,Visualizer
moment,59.396,0.21,43.7,0.08,0.31,,97.91,95.13,,,Visualizer
moment,59.621,0.24,43.7,0.07,0.31,,98.02,95.23,,,Visualizer
moment,59.801,0.24,43.7,0.19,0.31,,98.05,95.21,,,Visualizer
moment,60.027,0.21,43.8,0.16,0.41,,98.3,95.17,,,Visualizer
moment,60.206,0.26,43.8,0.12,0.31,,98.16,95.22,,,Visualizer
moment,60.431,0.29,43.9,0.1,0.2,,98.02,95.27,,,Visualizer
moment,60.611,0.29,43.9,0.08,0.2,,97.98,95.19,,,Visualizer
moment,60.836,0.26,44.0,0.09,0.31,,98.33,95.14,,,Visualizer
moment,61.061,0.23,44.1,0.18,0.31,,98.51,95.14,,,Visualizer
moment,61.287,0.23,44.2,0.15,0.31,,98.54,95.11,,,Visualizer
moment,61.466,0.31,44.3,0.12,0.41,,98.3,95.14,,,Visualizer
moment,61.692,0.27,44.3,0.09,0.31,,98.26,95.13,,,Visualizer
moment,61.872,0.27,44.4,0.07,0.41,,98.26,95.07,,,Visualizer
moment,62.096,0.28,44.5,0.19,0.41,,98.54,95.06,,,Visualizer
moment,62.277,0.21,44.6,0.17,0.41,,98.83,95.11,,,Visualizer
moment,62.501,0.27,44.7,0.13,0.41,,98.69,95.02,,,Visualizer
moment,62.727,0.35,44.7,0.1,0.41,,98.62,95.0,,,Visualizer
moment,62.952,0.41,44.8,0.08,0.31,,98.83,95.02,,,Visualizer
moment,63.131,0.34,45.0,0.06,0.51,,99.43,95.06,,,Visualizer
moment,63.356,0.28,45.0,0.18,0.41,,100.47,95.04,,,Visualizer
moment,63.537,0.21,45.0,0.15,0.31,,100.58,95.04,,,Visualizer
moment,63.761,0.24,45.1,0.12,0.41,,100.11,95.02,,,Visualizer
moment,63.986,0.28,45.2,0.09,0.41,,99.68,95.07,,,Visualizer
moment,64.166,0.31,45.4,0.07,0.41,,99.93,94.99,,,Visualizer
moment,64.391,0.27,45.4,0.18,0.41,,100.65,94.99,,,Visualizer
moment,64.616,0.18,45.5,0.17,0.41,,101.02,94.97,,,Visualizer
moment,64.796,0.19,45.6,0.14,0.51,,100.76,95.01,,,Visualizer
moment,65.069,0.25,45.7,0.11,0.51,,100.62,95.03,,,Visualizer
moment,65.201,0.27,45.9,0.08,0.51,,101.09,94.93,,,Visualizer
moment,65.426,0.23,46.0,0.06,0.51,,101.85,94.97,,,Visualizer
moment,65.651,0.2,46.0,0.19,0.51,,102.51,94.97,,,Visualizer
moment,65.831,0.15,46.1,0.16,0.51,,102.7,95.01,,,Visualizer
moment,66.056,0.16,46.1,0.12,0.41,,102.14,95.05,,,Visualizer
moment,66.326,0.21,46.2,0.09,0.31,,101.63,95.01,,,Visualizer
moment,66.461,0.23,46.4,0.07,0.41,,101.82,95.03,,,Visualizer
moment,66.686,0.22,46.5,0.14,0.51,,102.51,95.05,,,Visualizer
moment,66.866,0.16,46.6,0.18,0.51,,103.03,95.02,,,Visualizer
moment,67.091,0.15,46.7,0.15,0.51,,102.7,95.03,,,Visualizer
moment,67.316,0.2,46.8,0.11,0.61,,102.29,95.01,,,Visualizer
moment,67.496,0.19,46.9,0.09,0.51,,102.73,95.05,,,Visualizer
moment,67.721,0.16,46.9,0.07,0.31,,103.07,95.03,,,Visualizer
moment,67.946,0.14,47.2,0.19,0.51,,103.59,95.01,,,Visualizer
moment,68.126,0.12,47.2,0.17,0.51,,103.7,94.95,,,Visualizer
moment,68.351,0.14,47.3,0.13,0.51,,103.36,94.95,,,Visualizer
moment,68.532,0.15,47.3,0.1,0.41,,103.29,95.02,,,Visualizer
moment,68.756,0.15,47.3,0.08,0.41,,103.81,95.06,,,Visualizer
moment,68.981,0.14,47.4,0.11,0.2,,104.26,95.05,,,Visualizer
moment,69.161,0.12,47.6,0.19,0.41,,104.52,94.95,,,Visualizer
moment,69.386,0.11,47.8,0.15,0.51,,104.22,94.96,,,Visualizer
moment,69.611,0.12,47.8,0.12,0.51,,104.11,94.98,,,Visualizer
