information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,4.07,3.54,2.4,1.64,,83.98,86.12,,,Visualizer
moment,9.404,4.34,3.58,2.49,1.56,,84.07,86.16,,,Visualizer
moment,9.629,4.69,4.19,2.67,1.69,,83.95,86.18,,,Visualizer
moment,9.854,5.12,4.51,2.84,1.78,,83.91,86.15,,,Visualizer
moment,10.079,5.6,4.88,2.99,1.94,,83.88,86.07,,,Visualizer
moment,10.259,6.13,5.56,3.11,1.96,,83.88,86.0,,,Visualizer
moment,10.439,6.63,5.95,3.22,2.3,,83.91,86.02,,,Visualizer
moment,10.754,7.1,6.74,3.29,2.43,,84.14,85.99,,,Visualizer
moment,10.889,7.56,7.08,3.24,2.49,,84.27,85.9,,,Visualizer
moment,11.069,7.85,7.57,3.1,2.61,,84.59,85.93,,,Visualizer
moment,11.294,7.89,8.25,2.98,2.61,,84.82,85.89,,,Visualizer
moment,11.519,7.82,8.98,2.86,2.93,,85.07,85.81,,,Visualizer
moment,11.699,7.76,9.5,2.8,2.99,,85.37,85.8,,,Visualizer
moment,11.969,7.66,10.56,2.76,3.1,,85.33,85.76,,,Visualizer
moment,12.194,7.53,10.9,2.73,3.23,,85.33,85.71,,,Visualizer
moment,12.329,7.46,11.5,2.72,3.15,,85.2,85.67,,,Visualizer
moment,12.554,7.36,12.21,2.74,3.13,,85.11,85.76,,,Visualizer
moment,12.734,7.29,12.98,2.82,3.37,,85.04,85.77,,,Visualizer
moment,13.004,7.28,14.05,2.86,3.38,,84.82,85.8,,,Visualizer
moment,13.184,7.21,14.39,2.87,3.38,,84.65,85.76,,,Visualizer
moment,13.364,7.22,15.13,2.86,3.52,,84.49,85.78,,,Visualizer
moment,13.634,7.13,15.87,2.91,3.54,,84.36,85.76,,,Visualizer
moment,13.817,7.07,16.95,2.92,3.53,,84.3,85.76,,,Visualizer
moment,13.994,6.96,17.34,2.98,3.54,,84.17,85.76,,,Visualizer
moment,14.264,6.85,18.18,3.09,3.67,,83.95,85.79,,,Visualizer
moment,14.444,6.95,19.3,3.08,3.69,,83.91,85.81,,,Visualizer
moment,14.624,6.86,19.64,3.12,3.65,,83.91,85.72,,,Visualizer
moment,14.894,6.78,20.79,3.13,3.72,,83.78,85.62,,,Visualizer
moment,15.029,6.76,21.2,3.19,3.74,,83.88,85.56,,,Visualizer
moment,15.254,6.75,21.99,3.19,3.69,,83.91,85.54,,,Visualizer
moment,15.479,6.69,22.71,3.2,3.69,,83.91,85.58,,,Visualizer
moment,15.659,6.66,23.48,3.23,3.72,,83.98,85.51,,,Visualizer
moment,15.884,6.55,24.28,3.28,3.74,,83.95,85.47,,,Visualizer
moment,16.109,6.5,25.12,3.37,3.8,,84.11,85.43,,,Visualizer
moment,16.379,6.59,26.21,3.37,3.75,,84.07,85.35,,,Visualizer
moment,16.514,6.42,26.6,3.42,3.77,,84.07,85.28,,,Visualizer
moment,16.694,6.26,27.38,3.5,3.78,,84.11,85.2,,,Visualizer
moment,16.919,6.38,28.17,3.52,3.77,,84.23,85.25,,,Visualizer
moment,17.144,6.34,28.94,3.57,3.7,,84.3,85.24,,,Visualizer
moment,17.327,6.28,29.7,3.62,3.76,,84.27,85.21,,,Visualizer
moment,17.549,6.31,30.55,3.65,3.83,,84.27,85.24,,,Visualizer
moment,17.819,6.24,31.67,3.68,3.75,,84.2,85.24,,,Visualizer
moment,17.954,6.14,32.08,3.69,3.79,,84.04,85.2,,,Visualizer
