information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.475,2.9,0.0,0.44,0.0,,86.23,86.14,,,Visualizer
moment,10.731,2.96,0.0,0.47,0.0,,86.2,86.09,,,Visualizer
moment,11.031,3.12,0.0,0.39,0.0,,86.13,86.1,,,Visualizer
moment,11.231,2.99,0.0,0.39,0.0,,86.0,86.04,,,Visualizer
moment,11.476,2.99,0.0,0.35,0.0,,85.9,86.0,,,Visualizer
moment,11.725,3.01,0.0,0.39,0.0,,85.74,85.95,,,Visualizer
moment,12.029,3.06,0.0,0.32,0.0,,85.71,85.97,,,Visualizer
moment,12.231,2.96,0.0,0.36,0.0,,85.61,85.93,,,Visualizer
moment,12.475,3.03,0.0,0.3,0.0,,85.58,85.93,,,Visualizer
moment,12.726,2.97,0.0,0.35,0.0,,85.55,85.91,,,Visualizer
moment,12.977,3.04,0.0,0.28,0.0,,85.32,85.9,,,Visualizer
moment,13.226,3.01,0.0,0.34,0.0,,85.29,85.87,,,Visualizer
moment,13.478,3.09,0.0,0.27,0.0,,85.22,85.9,,,Visualizer
moment,13.725,2.95,0.0,0.32,0.0,,85.32,85.85,,,Visualizer
moment,14.044,3.05,0.0,0.27,0.0,,85.25,85.82,,,Visualizer
moment,14.226,2.98,0.0,0.32,0.0,,85.06,85.85,,,Visualizer
moment,14.479,3.08,0.0,0.27,0.0,,84.96,85.81,,,Visualizer
moment,14.725,2.98,0.08,0.27,0.08,,84.9,85.76,,,Visualizer
moment,14.98,2.99,0.06,0.28,0.06,,84.77,85.71,,,Visualizer
moment,15.225,3.04,0.0,0.24,0.0,,84.84,85.71,,,Visualizer
moment,15.485,2.96,0.0,0.29,0.0,,84.8,85.63,,,Visualizer
moment,15.744,3.06,0.0,0.23,-0.08,,84.74,85.68,,,Visualizer
moment,16.004,2.97,0.0,0.29,-0.06,,84.64,85.63,,,Visualizer
moment,16.245,3.1,0.0,0.24,0.0,,84.64,85.56,,,Visualizer
moment,16.493,2.98,0.0,0.22,0.0,,84.57,85.61,,,Visualizer
moment,16.745,2.96,0.0,0.26,0.0,,84.54,85.63,,,Visualizer
moment,16.978,3.06,0.0,0.21,0.0,,84.51,85.54,,,Visualizer
moment,17.225,2.99,0.0,0.28,0.0,,84.54,85.52,,,Visualizer
moment,17.481,3.12,0.0,0.23,0.0,,84.41,85.53,,,Visualizer
moment,17.725,3.02,0.0,0.18,0.0,,84.35,85.55,,,Visualizer
moment,17.975,2.91,0.0,0.25,0.0,,84.32,85.51,,,Visualizer
moment,18.228,3.07,0.0,0.21,0.0,,84.38,85.5,,,Visualizer
moment,18.48,2.99,0.0,0.19,0.0,,84.32,85.45,,,Visualizer
moment,18.73,2.98,0.0,0.24,0.0,,84.35,85.43,,,Visualizer
moment,18.978,3.11,0.0,0.2,0.0,,84.29,85.44,,,Visualizer
moment,19.226,2.96,0.0,0.19,0.0,,84.35,85.48,,,Visualizer
moment,19.478,3.0,0.0,0.23,0.0,,84.41,85.44,,,Visualizer
moment,19.725,3.12,0.0,0.19,0.0,,84.32,85.43,,,Visualizer
moment,19.975,2.98,0.0,0.15,0.0,,84.45,85.4,,,Visualizer
moment,20.228,2.96,0.0,0.23,0.0,,84.35,85.43,,,Visualizer
moment,20.476,3.14,0.0,0.19,0.0,,84.22,85.36,,,Visualizer
moment,20.725,3.05,0.0,0.15,0.0,,84.35,85.3,,,Visualizer
moment,20.978,2.94,0.0,0.2,0.0,,84.41,85.31,,,Visualizer
moment,21.229,3.04,0.0,0.2,0.0,,84.35,85.3,,,Visualizer
moment,21.477,3.11,0.0,0.16,0.0,,84.35,85.29,,,Visualizer
moment,21.726,2.97,0.0,0.12,0.0,,84.35,85.27,,,Visualizer
moment,21.975,2.94,0.0,0.21,0.0,,84.32,85.3,,,Visualizer
moment,22.237,3.14,0.0,0.18,0.0,,84.45,85.31,,,Visualizer
moment,22.475,3.04,0.0,0.14,0.0,,84.41,85.26,,,Visualizer
moment,22.726,2.93,0.0,0.22,0.0,,84.45,85.23,,,Visualizer
moment,22.975,3.16,0.0,0.19,0.0,,84.38,85.29,,,Visualizer
moment,23.226,3.12,0.15,0.15,0.16,,84.48,85.23,,,Visualizer
moment,23.478,2.99,0.1,0.12,0.1,,84.35,85.27,,,Visualizer
moment,23.73,2.93,0.1,0.19,0.1,,84.54,85.28,,,Visualizer
moment,23.978,3.1,0.09,0.18,0.09,,84.45,85.27,,,Visualizer
moment,24.276,3.14,0.08,0.14,-0.07,,84.45,85.24,,,Visualizer
moment,24.496,2.98,0.08,0.11,-0.02,,84.45,85.22,,,Visualizer
moment,24.728,2.97,0.08,0.2,-0.02,,84.54,85.21,,,Visualizer
moment,24.978,3.17,0.08,0.17,-0.01,,84.51,85.25,,,Visualizer
moment,25.235,3.08,0.08,0.13,-0.01,,84.48,85.26,,,Visualizer
moment,25.484,2.96,0.06,0.1,-0.02,,84.61,85.21,,,Visualizer
moment,25.733,2.96,0.07,0.19,-0.01,,84.61,85.24,,,Visualizer
moment,25.978,3.16,0.07,0.16,-0.01,,84.64,85.24,,,Visualizer
moment,26.233,3.09,0.08,0.13,0.01,,84.74,85.28,,,Visualizer
moment,26.475,3.0,0.08,0.1,0.02,,84.74,85.27,,,Visualizer
moment,26.729,2.93,0.08,0.17,0.02,,84.87,85.24,,,Visualizer
moment,26.978,3.08,0.08,0.17,0.01,,84.67,85.24,,,Visualizer
moment,27.229,3.11,0.08,0.14,0.0,,84.74,85.19,,,Visualizer
moment,27.479,2.98,0.08,0.11,0.0,,84.8,85.17,,,Visualizer
moment,27.744,2.94,0.08,0.19,0.0,,84.93,85.25,,,Visualizer
moment,27.985,3.13,0.17,0.17,0.09,,84.9,85.32,,,Visualizer
moment,28.237,3.11,0.17,0.13,0.09,,84.87,85.26,,,Visualizer
moment,28.477,2.99,0.16,0.1,0.08,,84.84,85.28,,,Visualizer
moment,28.725,2.95,0.16,0.19,0.08,,84.93,85.33,,,Visualizer
moment,28.978,3.15,0.16,0.17,-0.01,,84.77,85.31,,,Visualizer
moment,29.232,3.1,0.15,0.13,-0.02,,84.9,85.27,,,Visualizer
moment,29.481,3.0,0.26,0.1,0.1,,85.03,85.34,,,Visualizer
moment,29.726,2.93,0.22,0.19,0.06,,85.03,85.35,,,Visualizer
moment,29.978,3.12,0.23,0.17,0.07,,85.03,85.32,,,Visualizer
moment,30.225,3.09,0.3,0.13,0.16,,85.09,85.38,,,Visualizer
moment,30.476,2.96,0.31,0.1,0.08,,84.96,85.34,,,Visualizer
moment,30.735,3.01,0.29,0.2,0.06,,84.96,85.37,,,Visualizer
moment,30.975,3.18,0.29,0.16,0.06,,85.03,85.42,,,Visualizer
moment,31.253,3.06,0.29,0.13,-0.02,,85.09,85.41,,,Visualizer
moment,31.475,2.95,0.4,0.1,0.1,,85.06,85.47,,,Visualizer
moment,31.728,2.99,0.44,0.19,0.16,,85.19,85.49,,,Visualizer
moment,31.98,3.15,0.44,0.16,0.16,,85.09,85.45,,,Visualizer
moment,32.226,3.03,0.51,0.12,0.23,,85.09,85.41,,,Visualizer
moment,32.477,2.94,0.59,0.16,0.2,,85.03,85.51,,,Visualizer
moment,32.734,3.06,0.59,0.19,0.16,,85.09,85.55,,,Visualizer
moment,32.975,3.14,0.68,0.15,0.15,,84.96,85.54,,,Visualizer
moment,33.228,2.99,0.66,0.12,0.16,,85.03,85.57,,,Visualizer
moment,33.493,2.94,0.66,0.2,0.06,,85.0,85.57,,,Visualizer
moment,33.728,3.14,0.68,0.18,0.09,,84.93,85.51,,,Visualizer
moment,33.975,3.05,0.78,0.14,0.11,,85.03,85.54,,,Visualizer
moment,34.226,2.91,0.77,0.19,0.11,,85.22,85.63,,,Visualizer
moment,34.538,3.08,0.77,0.19,0.11,,85.0,85.62,,,Visualizer
moment,34.734,3.13,0.9,0.15,0.08,,85.12,85.67,,,Visualizer
moment,34.984,2.98,0.9,0.12,0.12,,85.29,85.7,,,Visualizer
moment,35.226,2.98,0.91,0.21,0.15,,85.25,85.72,,,Visualizer
moment,35.475,3.18,0.94,0.17,0.18,,85.12,85.76,,,Visualizer
moment,35.729,3.06,0.96,0.14,-0.08,,85.12,85.69,,,Visualizer
moment,35.978,2.93,0.97,0.17,0.05,,85.12,85.76,,,Visualizer
moment,36.229,3.03,1.19,0.2,0.28,,85.12,85.78,,,Visualizer
moment,36.307,3.13,1.14,0.16,0.21,,84.96,85.82,,,Visualizer
moment,36.497,2.98,1.18,0.14,0.23,,85.09,85.86,,,Visualizer
moment,36.801,2.99,1.16,0.21,0.2,,85.06,85.87,,,Visualizer
moment,37.018,3.13,1.15,0.17,-0.04,,85.09,85.86,,,Visualizer
moment,37.299,2.99,1.25,0.13,0.07,,85.29,85.94,,,Visualizer
moment,37.522,2.94,1.29,0.21,0.12,,85.32,85.97,,,Visualizer
moment,37.799,3.14,1.29,0.19,0.15,,85.25,85.9,,,Visualizer
moment,37.999,3.05,1.31,0.15,0.17,,85.25,85.98,,,Visualizer
moment,38.313,2.91,1.33,0.21,0.08,,85.35,86.04,,,Visualizer
moment,38.499,3.08,1.35,0.2,0.06,,85.42,86.03,,,Visualizer
moment,38.834,3.07,1.61,0.16,0.33,,85.19,85.97,,,Visualizer
moment,39.048,2.9,1.58,0.23,0.28,,85.32,86.07,,,Visualizer
moment,39.248,3.09,1.56,0.2,0.24,,85.29,86.12,,,Visualizer
moment,39.554,3.07,1.58,0.16,0.24,,85.22,86.1,,,Visualizer
moment,39.747,2.95,1.59,0.17,-0.03,,85.16,86.05,,,Visualizer
moment,40.056,3.0,1.59,0.21,0.01,,85.25,86.12,,,Visualizer
moment,40.246,3.08,1.68,0.17,0.12,,85.12,86.16,,,Visualizer
moment,40.567,2.93,1.71,0.23,0.14,,85.29,86.17,,,Visualizer
moment,40.756,3.1,1.77,0.21,0.19,,85.19,86.21,,,Visualizer
moment,41.046,3.09,1.81,0.17,0.23,,85.19,86.24,,,Visualizer
moment,41.246,2.93,1.84,0.18,0.24,,85.16,86.2,,,Visualizer
moment,41.497,2.98,2.01,0.21,0.29,,85.09,86.26,,,Visualizer
moment,41.8,3.08,2.02,0.17,0.26,,85.09,86.36,,,Visualizer
moment,42.001,2.95,2.04,0.25,0.23,,85.0,86.3,,,Visualizer
moment,42.31,3.12,2.21,0.21,0.23,,84.96,86.31,,,Visualizer
moment,42.498,3.04,2.2,0.16,0.2,,84.87,86.33,,,Visualizer
moment,42.802,2.93,2.27,0.24,0.25,,85.0,86.33,,,Visualizer
moment,42.997,3.1,2.25,0.2,0.0,,84.96,86.4,,,Visualizer
moment,43.299,3.0,2.42,0.16,0.22,,84.84,86.41,,,Visualizer
moment,43.513,2.94,2.42,0.24,0.23,,85.0,86.37,,,Visualizer
moment,43.807,3.1,2.42,0.2,0.16,,85.0,86.41,,,Visualizer
moment,43.995,2.95,2.44,0.24,0.2,,84.96,86.45,,,Visualizer
moment,44.296,3.04,2.46,0.23,0.04,,85.0,86.52,,,Visualizer
moment,44.499,3.04,2.68,0.2,0.27,,84.96,86.5,,,Visualizer
moment,44.8,2.97,2.65,0.26,0.24,,84.8,86.51,,,Visualizer
moment,44.999,3.14,2.67,0.21,0.22,,84.87,86.59,,,Visualizer
moment,45.346,2.98,2.69,0.16,0.23,,84.9,86.68,,,Visualizer
moment,45.547,2.94,2.83,0.24,0.16,,84.84,86.68,,,Visualizer
moment,45.756,3.08,2.88,0.2,0.24,,84.77,86.65,,,Visualizer
moment,46.042,2.94,2.89,0.27,0.24,,84.74,86.66,,,Visualizer
moment,46.245,3.08,2.92,0.22,0.24,,84.8,86.65,,,Visualizer
moment,46.544,2.99,2.93,0.25,0.1,,84.93,86.64,,,Visualizer
moment,46.746,3.0,3.08,0.25,0.21,,84.87,86.77,,,Visualizer
moment,47.043,3.06,3.14,0.2,0.24,,84.9,86.75,,,Visualizer
moment,47.247,2.92,3.19,0.27,0.28,,84.84,86.73,,,Visualizer
moment,47.546,3.06,3.33,0.22,0.27,,84.71,86.79,,,Visualizer
moment,47.746,2.94,3.3,0.28,0.23,,84.87,86.8,,,Visualizer
moment,47.993,3.04,3.33,0.24,0.16,,84.9,86.82,,,Visualizer
moment,48.298,2.99,3.35,0.29,0.17,,84.87,86.88,,,Visualizer
moment,48.496,3.04,3.38,0.26,0.05,,84.77,86.88,,,Visualizer
moment,48.795,3.0,3.44,0.27,0.15,,84.84,86.88,,,Visualizer
moment,49.001,2.99,3.68,0.27,0.36,,84.84,86.91,,,Visualizer
moment,49.293,3.04,3.65,0.27,0.31,,84.77,86.86,,,Visualizer
moment,49.498,3.01,3.66,0.28,0.29,,84.9,86.89,,,Visualizer
moment,49.8,3.09,3.88,0.22,0.46,,84.71,86.94,,,Visualizer
moment,49.997,2.92,3.89,0.27,0.22,,84.74,87.0,,,Visualizer
moment,50.3,2.99,3.89,0.25,0.24,,84.77,86.92,,,Visualizer
moment,50.502,3.01,3.94,0.31,0.18,,84.77,86.95,,,Visualizer
moment,50.795,3.08,3.95,0.25,0.04,,84.74,87.0,,,Visualizer
moment,50.998,2.95,4.16,0.3,0.28,,84.74,86.95,,,Visualizer
moment,51.297,3.06,4.18,0.26,0.3,,84.77,86.97,,,Visualizer
moment,51.502,2.97,4.39,0.29,0.49,,84.96,87.03,,,Visualizer
moment,51.746,2.98,4.41,0.27,0.47,,84.93,87.01,,,Visualizer
moment,52.045,3.0,4.43,0.32,0.28,,84.84,86.98,,,Visualizer
moment,52.246,3.07,4.65,0.27,0.31,,84.77,87.04,,,Visualizer
moment,52.546,2.97,4.66,0.32,0.28,,84.64,87.12,,,Visualizer
moment,52.746,3.06,4.67,0.27,0.27,,84.71,87.1,,,Visualizer
moment,53.056,2.95,4.69,0.32,0.27,,84.77,87.12,,,Visualizer
moment,53.277,2.99,4.85,0.32,0.21,,84.74,87.11,,,Visualizer
moment,53.562,3.06,4.86,0.33,0.21,,84.64,87.12,,,Visualizer
moment,53.744,3.06,4.98,0.26,0.31,,84.67,87.15,,,Visualizer
moment,54.043,2.93,5.12,0.31,0.31,,84.74,87.17,,,Visualizer
moment,54.294,3.01,5.12,0.31,0.28,,84.77,87.13,,,Visualizer
moment,54.493,3.02,5.18,0.32,0.22,,84.67,87.1,,,Visualizer
moment,54.796,3.01,5.2,0.33,0.24,,84.77,87.06,,,Visualizer
moment,54.999,3.03,5.25,0.31,0.14,,84.74,87.14,,,Visualizer
moment,55.299,3.0,5.4,0.33,0.28,,84.77,87.18,,,Visualizer
moment,55.498,2.99,5.7,0.3,0.54,,84.87,87.09,,,Visualizer
moment,55.821,2.98,5.66,0.35,0.46,,84.87,87.15,,,Visualizer
moment,55.995,3.04,5.77,0.31,0.47,,85.03,87.14,,,Visualizer
moment,56.295,3.02,5.87,0.34,0.49,,84.9,87.14,,,Visualizer
moment,56.493,3.05,6.05,0.27,0.36,,85.06,87.12,,,Visualizer
moment,56.814,2.92,6.12,0.33,0.48,,84.96,87.21,,,Visualizer
moment,57.019,3.02,6.14,0.38,0.28,,84.93,87.16,,,Visualizer
moment,57.297,3.1,6.16,0.31,0.3,,84.87,87.21,,,Visualizer
moment,57.509,2.93,6.37,0.36,0.34,,85.0,87.2,,,Visualizer
moment,57.795,2.99,6.39,0.38,0.28,,85.09,87.12,,,Visualizer
moment,57.994,3.07,6.57,0.34,0.46,,85.09,87.19,,,Visualizer
moment,58.243,2.98,6.7,0.37,0.56,,85.16,87.2,,,Visualizer
moment,58.543,3.0,6.8,0.33,0.47,,85.06,87.09,,,Visualizer
moment,58.743,3.03,6.89,0.36,0.52,,85.19,87.21,,,Visualizer
moment,59.049,3.01,6.92,0.37,0.35,,85.16,87.26,,,Visualizer
moment,59.243,3.0,7.13,0.36,0.45,,85.22,87.22,,,Visualizer
moment,59.475,3.0,7.11,0.37,0.32,,85.19,87.19,,,Visualizer
moment,59.643,3.05,7.27,0.53,0.4,,85.19,87.18,,,Visualizer
moment,59.943,3.62,7.3,0.74,0.45,,85.19,87.23,,,Visualizer
moment,60.142,4.4,7.48,0.95,0.36,,85.38,87.21,,,Visualizer
moment,60.479,5.09,7.44,1.15,0.34,,85.42,87.19,,,Visualizer
moment,60.71,5.93,7.67,1.36,0.42,,85.61,87.18,,,Visualizer
moment,60.893,6.84,7.88,1.55,0.6,,85.97,87.22,,,Visualizer
moment,61.215,7.83,8.13,1.7,0.67,,86.62,87.24,,,Visualizer
moment,61.496,8.69,8.31,1.62,0.91,,87.04,87.29,,,Visualizer
moment,61.693,8.78,8.46,1.47,0.82,,87.73,87.27,,,Visualizer
moment,61.897,8.8,8.78,1.38,0.94,,88.22,87.28,,,Visualizer
moment,62.211,8.79,9.21,1.38,1.09,,88.64,87.29,,,Visualizer
moment,62.493,9.0,9.3,1.2,1.03,,89.2,87.28,,,Visualizer
moment,62.695,8.75,9.56,1.29,1.15,,89.53,87.23,,,Visualizer
moment,62.895,9.1,9.92,1.09,1.01,,90.0,87.29,,,Visualizer
moment,63.198,8.81,10.19,1.13,1.02,,90.36,87.26,,,Visualizer
moment,63.496,8.86,10.42,1.15,1.03,,90.69,87.26,,,Visualizer
moment,63.694,9.01,10.6,1.02,1.01,,91.09,87.27,,,Visualizer
moment,63.892,8.89,10.83,1.15,0.95,,91.32,87.26,,,Visualizer
moment,64.196,9.2,11.19,0.98,1.04,,91.53,87.26,,,Visualizer
moment,64.543,8.77,11.38,1.12,1.0,,91.93,87.3,,,Visualizer
moment,64.649,9.26,11.61,0.96,1.02,,91.89,87.37,,,Visualizer
moment,64.942,8.79,11.81,1.1,1.02,,91.96,87.33,,,Visualizer
moment,65.142,9.17,12.2,1.01,1.05,,91.62,87.41,,,Visualizer
moment,65.449,8.81,12.41,0.94,1.07,,91.43,87.42,,,Visualizer
moment,65.644,8.78,12.65,1.09,1.08,,91.19,87.44,,,Visualizer
moment,65.944,9.04,12.88,1.06,1.11,,90.93,87.51,,,Visualizer
moment,66.142,8.89,13.19,1.11,1.03,,90.39,87.5,,,Visualizer
moment,66.455,8.99,13.49,1.17,1.09,,90.09,87.52,,,Visualizer
moment,66.655,9.02,13.83,1.06,1.12,,89.53,87.64,,,Visualizer
moment,66.943,8.86,14.14,1.24,1.1,,89.14,87.66,,,Visualizer
moment,67.202,9.17,14.3,1.1,1.05,,88.74,87.66,,,Visualizer
moment,67.507,8.9,14.52,1.21,1.07,,88.48,87.66,,,Visualizer
moment,67.693,9.09,14.82,1.06,1.03,,88.05,87.76,,,Visualizer
moment,67.919,8.85,15.06,1.14,1.06,,87.96,87.74,,,Visualizer
moment,68.222,8.86,15.48,1.07,1.08,,87.59,87.67,,,Visualizer
moment,68.494,8.96,15.63,1.11,1.12,,87.27,87.72,,,Visualizer
moment,68.694,8.91,15.81,1.14,1.03,,87.17,87.75,,,Visualizer
moment,68.893,8.89,16.12,1.07,1.0,,87.17,87.79,,,Visualizer
moment,69.207,8.86,16.49,1.19,1.05,,86.94,87.79,,,Visualizer
moment,69.495,9.08,16.71,1.05,1.12,,86.81,87.7,,,Visualizer
moment,69.699,8.81,16.94,1.19,1.04,,86.81,87.71,,,Visualizer
moment,69.922,9.11,17.29,1.02,1.06,,86.78,87.75,,,Visualizer
moment,70.2,8.84,17.45,1.18,1.0,,86.78,87.69,,,Visualizer
moment,70.493,9.16,17.67,1.02,1.0,,86.78,87.71,,,Visualizer
moment,70.697,8.81,18.07,1.07,1.18,,86.81,87.7,,,Visualizer
moment,70.945,8.83,18.25,1.12,1.0,,86.88,87.65,,,Visualizer
moment,71.144,8.98,18.49,1.0,1.08,,86.88,87.68,,,Visualizer
moment,71.446,8.81,18.68,1.06,1.05,,86.94,87.67,,,Visualizer
moment,71.646,8.87,19.12,1.15,0.96,,86.81,87.63,,,Visualizer
moment,71.949,9.08,19.31,1.07,1.1,,86.98,87.65,,,Visualizer
moment,72.142,8.95,19.65,1.11,1.04,,87.01,87.61,,,Visualizer
moment,72.449,8.94,19.86,1.0,1.04,,87.11,87.68,,,Visualizer
moment,72.653,8.75,20.17,1.12,1.09,,86.91,87.7,,,Visualizer
moment,72.95,8.86,20.39,1.15,1.12,,87.11,87.6,,,Visualizer
moment,73.143,8.98,20.73,1.05,1.12,,87.01,87.57,,,Visualizer
moment,73.494,8.79,20.98,1.18,1.03,,87.04,87.57,,,Visualizer
moment,73.702,9.03,21.21,1.05,1.08,,86.98,87.53,,,Visualizer
moment,73.904,8.87,21.52,1.17,1.15,,86.91,87.57,,,Visualizer
moment,74.22,9.14,21.82,1.09,1.09,,86.78,87.52,,,Visualizer
moment,74.494,8.89,22.12,1.1,1.05,,86.68,87.49,,,Visualizer
moment,74.702,8.98,22.25,1.18,1.08,,86.52,87.46,,,Visualizer
moment,74.912,9.03,22.48,1.14,1.0,,86.49,87.5,,,Visualizer
moment,75.194,8.99,22.97,1.21,1.11,,86.42,87.5,,,Visualizer
moment,75.493,8.96,23.17,1.16,1.09,,86.39,87.46,,,Visualizer
moment,75.696,9.0,23.26,1.23,1.05,,86.26,87.45,,,Visualizer
moment,75.901,9.0,23.72,1.09,1.17,,86.26,87.44,,,Visualizer
moment,76.206,8.85,24.06,1.21,1.14,,86.1,87.45,,,Visualizer
moment,76.494,9.0,24.29,1.08,1.17,,86.07,87.43,,,Visualizer
moment,76.694,8.88,24.52,1.18,1.2,,85.97,87.38,,,Visualizer
moment,76.894,8.98,24.67,1.15,0.99,,86.0,87.45,,,Visualizer
moment,77.209,8.76,24.97,1.08,0.95,,86.03,87.36,,,Visualizer
moment,77.444,8.86,25.28,1.17,1.03,,86.03,87.34,,,Visualizer
moment,77.664,8.93,25.58,1.17,0.99,,85.93,87.35,,,Visualizer
moment,77.944,8.85,25.8,1.07,1.18,,86.0,87.28,,,Visualizer
moment,78.142,8.82,26.12,1.21,1.2,,85.97,87.28,,,Visualizer
moment,78.454,9.14,26.27,1.06,1.03,,86.0,87.31,,,Visualizer
moment,78.659,8.81,26.77,1.17,1.16,,86.0,87.24,,,Visualizer
moment,78.943,9.09,27.05,1.13,1.08,,86.0,87.22,,,Visualizer
moment,79.243,8.83,27.26,1.14,1.11,,85.93,87.17,,,Visualizer
moment,79.444,8.86,27.47,1.23,1.09,,85.87,87.15,,,Visualizer
moment,79.642,8.96,27.92,1.08,1.09,,85.84,87.16,,,Visualizer
moment,79.994,8.87,28.1,1.19,1.09,,85.97,87.1,,,Visualizer
moment,80.195,9.1,28.24,1.1,1.02,,85.84,87.11,,,Visualizer
moment,80.499,8.8,28.5,1.17,1.07,,85.93,87.14,,,Visualizer
moment,80.694,8.94,28.92,1.23,1.04,,85.84,87.1,,,Visualizer
moment,80.997,8.87,29.03,1.11,1.06,,85.93,87.05,,,Visualizer
moment,81.203,8.82,29.39,1.28,1.03,,85.93,87.01,,,Visualizer
moment,81.495,9.37,29.62,1.07,1.14,,86.0,86.97,,,Visualizer
moment,81.696,8.7,29.96,1.2,1.08,,85.97,86.98,,,Visualizer
moment,81.999,9.06,30.07,1.16,0.99,,86.1,86.97,,,Visualizer
moment,82.209,8.93,30.56,1.17,1.08,,85.97,86.9,,,Visualizer
moment,82.494,8.92,30.73,1.25,1.05,,86.03,86.96,,,Visualizer
moment,82.694,9.06,30.92,1.1,1.0,,86.1,86.96,,,Visualizer
moment,82.997,8.79,31.29,1.31,1.15,,86.07,86.89,,,Visualizer
