information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,3.16,0.0,4.44,0.0,,89.16,87.19,,,Visualizer
moment,6.725,3.23,-0.09,3.96,-0.1,,88.99,87.15,,,Visualizer
moment,6.975,3.27,0.0,3.49,0.0,,88.93,87.25,,,Visualizer
moment,7.239,3.28,0.08,2.96,0.08,,88.96,87.3,,,Visualizer
moment,7.475,3.23,0.27,2.63,0.29,,88.99,87.36,,,Visualizer
moment,7.725,3.23,0.34,2.21,0.45,,88.73,87.35,,,Visualizer
moment,7.98,3.2,0.5,1.92,0.53,,88.6,87.32,,,Visualizer
moment,8.225,3.22,0.47,1.63,0.41,,88.53,87.26,,,Visualizer
moment,8.475,3.1,1.13,1.39,0.89,,88.43,87.26,,,Visualizer
moment,8.726,3.08,1.1,1.3,0.79,,88.34,87.2,,,Visualizer
moment,9.036,3.13,1.1,1.15,0.63,,88.07,87.21,,,Visualizer
moment,9.276,3.1,1.3,0.98,0.79,,88.14,87.17,,,Visualizer
moment,9.496,3.05,1.53,0.84,0.42,,88.07,87.16,,,Visualizer
moment,9.749,3.03,1.53,0.76,0.45,,87.91,87.06,,,Visualizer
moment,9.976,3.02,1.63,0.73,0.56,,87.71,86.99,,,Visualizer
moment,10.233,3.02,1.79,0.68,0.52,,87.71,86.97,,,Visualizer
moment,10.475,3.06,2.14,0.65,0.63,,87.55,86.9,,,Visualizer
moment,10.731,3.03,2.08,0.62,0.58,,87.52,86.91,,,Visualizer
moment,11.031,3.01,2.05,0.61,0.46,,87.29,86.87,,,Visualizer
moment,11.231,3.03,2.32,0.58,0.41,,87.32,86.78,,,Visualizer
moment,11.476,3.05,2.38,0.5,0.25,,87.16,86.73,,,Visualizer
moment,11.725,3.05,2.51,0.51,0.46,,87.03,86.72,,,Visualizer
moment,12.029,3.03,2.8,0.46,0.79,,86.96,86.7,,,Visualizer
moment,12.231,2.99,2.78,0.43,0.49,,86.83,86.7,,,Visualizer
moment,12.475,3.02,2.79,0.45,0.43,,86.77,86.65,,,Visualizer
moment,12.726,3.0,2.8,0.47,0.31,,86.77,86.53,,,Visualizer
moment,12.977,3.01,3.12,0.48,0.34,,86.54,86.57,,,Visualizer
moment,13.226,3.04,3.27,0.41,0.52,,86.48,86.52,,,Visualizer
moment,13.478,3.01,3.2,0.44,0.42,,86.41,86.44,,,Visualizer
moment,13.725,2.99,3.36,0.45,0.59,,86.38,86.47,,,Visualizer
moment,14.044,3.0,3.56,0.44,0.46,,86.15,86.38,,,Visualizer
moment,14.226,3.04,3.56,0.41,0.31,,86.15,86.4,,,Visualizer
moment,14.479,3.01,3.65,0.44,0.48,,86.09,86.35,,,Visualizer
moment,14.725,3.01,3.97,0.41,0.8,,85.99,86.32,,,Visualizer
moment,14.98,3.01,3.85,0.44,0.43,,85.99,86.28,,,Visualizer
moment,15.225,3.06,3.85,0.54,0.3,,85.89,86.26,,,Visualizer
moment,15.485,3.21,3.85,0.66,0.32,,85.79,86.26,,,Visualizer
moment,15.744,3.35,4.15,0.79,0.19,,85.7,86.25,,,Visualizer
moment,16.004,3.56,4.1,0.91,0.26,,85.47,86.21,,,Visualizer
moment,16.245,3.73,4.2,1.04,0.36,,85.21,86.17,,,Visualizer
moment,16.493,3.89,4.56,1.14,0.57,,85.08,86.18,,,Visualizer
moment,16.745,4.04,4.49,1.25,0.38,,85.05,86.11,,,Visualizer
moment,16.978,4.27,4.65,1.34,0.58,,84.95,86.09,,,Visualizer
moment,17.225,4.36,4.9,1.36,0.59,,84.95,86.04,,,Visualizer
moment,17.481,4.44,5.21,1.39,0.77,,85.05,86.05,,,Visualizer
moment,17.725,4.63,5.35,1.42,0.73,,85.11,86.06,,,Visualizer
moment,17.975,4.77,5.6,1.46,0.93,,85.27,86.04,,,Visualizer
moment,18.228,4.88,6.03,1.49,1.11,,85.57,85.98,,,Visualizer
moment,18.48,4.95,6.21,1.49,1.06,,85.96,85.95,,,Visualizer
moment,18.73,4.98,6.45,1.53,1.16,,86.38,85.9,,,Visualizer
moment,18.978,5.08,6.96,1.53,1.41,,86.7,85.88,,,Visualizer
moment,19.226,5.12,7.18,1.52,1.21,,87.19,85.88,,,Visualizer
moment,19.478,5.09,7.62,1.54,1.29,,87.71,85.84,,,Visualizer
moment,19.725,5.17,7.84,1.55,1.47,,88.07,85.82,,,Visualizer
moment,19.975,5.17,8.35,1.53,1.47,,88.53,85.86,,,Visualizer
moment,20.228,5.1,8.6,1.54,1.5,,88.89,85.86,,,Visualizer
moment,20.476,5.09,8.96,1.5,1.42,,89.32,85.8,,,Visualizer
moment,20.725,5.05,9.39,1.51,1.48,,89.52,85.8,,,Visualizer
moment,20.978,5.06,9.69,1.51,1.42,,89.92,85.83,,,Visualizer
moment,21.229,5.04,10.0,1.48,1.37,,90.05,85.86,,,Visualizer
moment,21.477,5.03,10.49,1.49,1.46,,90.21,85.9,,,Visualizer
moment,21.726,5.04,10.68,1.49,1.36,,90.35,85.93,,,Visualizer
moment,21.975,5.04,11.07,1.5,1.35,,90.51,85.98,,,Visualizer
moment,22.237,5.01,11.38,1.52,1.46,,90.55,85.98,,,Visualizer
moment,22.475,5.01,11.68,1.5,1.39,,90.58,86.04,,,Visualizer
moment,22.726,5.0,12.16,1.51,1.38,,90.68,86.05,,,Visualizer
moment,22.975,5.03,12.47,1.5,1.48,,90.61,86.08,,,Visualizer
moment,23.226,4.99,12.8,1.52,1.37,,90.81,86.13,,,Visualizer
moment,23.478,4.98,13.25,1.53,1.38,,90.84,86.28,,,Visualizer
moment,23.73,4.99,13.48,1.51,1.39,,90.84,86.33,,,Visualizer
moment,23.978,4.98,13.77,1.5,1.37,,90.98,86.28,,,Visualizer
moment,24.276,4.98,14.14,1.51,1.42,,91.01,86.31,,,Visualizer
moment,24.496,4.98,14.59,1.5,1.42,,91.08,86.38,,,Visualizer
moment,24.728,5.01,14.93,1.46,1.39,,91.01,86.44,,,Visualizer
moment,24.978,4.95,15.31,1.5,1.47,,91.05,86.46,,,Visualizer
moment,25.235,4.93,15.51,1.48,1.45,,91.01,86.43,,,Visualizer
moment,25.484,4.9,16.09,1.47,1.5,,91.21,86.53,,,Visualizer
moment,25.733,4.91,16.39,1.46,1.54,,91.21,86.57,,,Visualizer
moment,25.978,4.92,16.62,1.48,1.38,,91.21,86.56,,,Visualizer
moment,26.233,4.88,16.89,1.49,1.46,,91.28,86.64,,,Visualizer
moment,26.475,4.87,17.51,1.51,1.5,,91.34,86.64,,,Visualizer
moment,26.729,4.86,17.78,1.52,1.47,,91.38,86.54,,,Visualizer
moment,26.978,4.85,18.25,1.51,1.57,,91.21,86.61,,,Visualizer
moment,27.229,4.82,18.74,1.52,1.58,,91.38,86.68,,,Visualizer
moment,27.479,4.79,18.97,1.49,1.54,,91.34,86.76,,,Visualizer
moment,27.744,4.76,19.24,1.51,1.54,,91.21,86.72,,,Visualizer
moment,27.985,4.77,19.72,1.5,1.55,,91.14,86.74,,,Visualizer
moment,28.237,4.71,20.14,1.51,1.48,,91.11,86.7,,,Visualizer
moment,28.477,4.72,20.47,1.48,1.58,,91.14,86.75,,,Visualizer
moment,28.725,4.74,20.74,1.49,1.58,,91.05,86.86,,,Visualizer
moment,28.978,4.74,21.34,1.49,1.58,,91.14,86.92,,,Visualizer
moment,29.232,4.74,21.66,1.51,1.61,,91.05,86.87,,,Visualizer
moment,29.481,4.68,22.04,1.52,1.55,,91.11,86.82,,,Visualizer
moment,29.726,4.62,22.34,1.5,1.5,,91.01,86.91,,,Visualizer
moment,29.978,4.58,22.83,1.5,1.57,,91.11,86.95,,,Visualizer
moment,30.225,4.56,23.11,1.5,1.53,,91.01,86.98,,,Visualizer
moment,30.476,4.55,23.57,1.49,1.62,,91.05,86.98,,,Visualizer
moment,30.735,4.6,23.88,1.5,1.51,,90.95,87.01,,,Visualizer
moment,30.975,4.53,24.3,1.5,1.55,,90.91,87.02,,,Visualizer
moment,31.253,4.5,24.71,1.51,1.57,,90.98,87.04,,,Visualizer
moment,31.475,4.52,24.97,1.5,1.48,,90.95,87.1,,,Visualizer
moment,31.728,4.47,25.41,1.5,1.62,,91.01,87.12,,,Visualizer
moment,31.98,4.4,25.91,1.51,1.56,,90.91,87.06,,,Visualizer
moment,32.226,4.4,26.34,1.51,1.58,,90.95,87.08,,,Visualizer
moment,32.477,4.38,26.45,1.54,1.56,,91.01,87.04,,,Visualizer
moment,32.734,4.38,27.01,1.5,1.52,,90.98,87.04,,,Visualizer
moment,32.975,4.32,27.3,1.51,1.47,,90.81,87.07,,,Visualizer
moment,33.228,4.3,27.72,1.51,1.46,,90.88,87.12,,,Visualizer
moment,33.493,4.31,28.14,1.47,1.47,,90.75,87.09,,,Visualizer
moment,33.728,4.29,28.38,1.51,1.45,,90.78,87.15,,,Visualizer
moment,33.975,4.27,28.87,1.48,1.54,,90.81,87.17,,,Visualizer
moment,34.226,4.24,29.12,1.51,1.48,,90.78,87.14,,,Visualizer
moment,34.538,4.27,29.53,1.49,1.47,,90.68,87.25,,,Visualizer
moment,34.734,4.24,29.91,1.49,1.48,,90.71,87.19,,,Visualizer
moment,34.984,4.23,30.12,1.49,1.32,,90.64,87.27,,,Visualizer
moment,35.226,4.23,30.47,1.47,1.43,,90.61,87.27,,,Visualizer
moment,35.475,4.22,31.0,1.49,1.4,,90.64,87.2,,,Visualizer
moment,35.729,4.22,31.33,1.51,1.5,,90.61,87.18,,,Visualizer
moment,35.978,4.2,31.57,1.51,1.53,,90.51,87.25,,,Visualizer
moment,36.229,4.15,32.17,1.51,1.53,,90.45,87.28,,,Visualizer
moment,36.398,4.19,32.41,1.52,1.49,,90.41,87.24,,,Visualizer
moment,36.647,4.16,32.63,1.49,1.37,,90.41,87.22,,,Visualizer
moment,36.9,4.11,33.1,1.5,1.49,,90.38,87.23,,,Visualizer
moment,37.147,4.14,33.38,1.5,1.44,,90.31,87.22,,,Visualizer
moment,37.398,4.14,33.76,1.46,1.43,,90.31,87.24,,,Visualizer
moment,37.655,4.14,34.16,1.48,1.45,,90.18,87.27,,,Visualizer
moment,37.898,4.18,34.32,1.48,1.46,,90.18,87.28,,,Visualizer
moment,38.15,4.14,34.84,1.48,1.43,,90.12,87.31,,,Visualizer
