information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.737,0.99,0.0,1.83,0.0,,93.91,86.7,,,Visualizer
moment,6.952,0.94,0.0,1.62,0.0,,93.7,86.85,,,Visualizer
moment,7.243,0.91,0.0,1.59,0.0,,93.64,87.03,,,Visualizer
moment,7.437,0.93,0.0,1.42,0.0,,93.54,87.26,,,Visualizer
moment,7.689,0.97,0.0,1.14,0.0,,93.4,87.49,,,Visualizer
moment,7.988,0.93,0.0,1.0,0.0,,93.17,87.71,,,Visualizer
moment,8.198,0.9,0.0,0.89,0.0,,93.17,87.83,,,Visualizer
moment,8.489,0.91,0.0,0.75,0.0,,93.07,88.0,,,Visualizer
moment,8.689,0.95,0.0,0.59,0.0,,93.03,88.16,,,Visualizer
moment,8.941,1.0,0.0,0.46,0.0,,92.7,88.24,,,Visualizer
moment,9.239,1.04,0.0,0.36,0.0,,92.73,88.34,,,Visualizer
moment,9.448,1.03,0.0,0.28,0.0,,92.56,88.45,,,Visualizer
moment,9.747,1.03,0.0,0.22,0.0,,92.56,88.49,,,Visualizer
moment,9.938,1.06,0.0,0.17,0.0,,92.39,88.6,,,Visualizer
moment,10.244,1.09,0.0,0.13,0.0,,92.36,88.66,,,Visualizer
moment,10.439,1.1,0.0,0.1,0.0,,92.3,88.71,,,Visualizer
moment,10.738,1.16,0.2,0.08,0.05,,92.2,88.81,,,Visualizer
moment,10.976,1.22,0.1,0.06,0.03,,92.03,88.84,,,Visualizer
moment,11.248,1.25,0.1,0.05,0.03,,92.13,88.89,,,Visualizer
moment,11.525,1.3,0.1,0.04,0.03,,92.03,88.88,,,Visualizer
moment,11.69,1.31,0.1,0.03,0.03,,92.06,88.95,,,Visualizer
moment,12.04,1.3,0.1,0.02,0.03,,92.0,89.01,,,Visualizer
moment,12.215,1.32,0.3,0.02,0.08,,92.09,88.98,,,Visualizer
moment,12.487,1.36,0.3,0.07,0.08,,92.16,89.0,,,Visualizer
moment,12.728,1.39,0.3,0.32,0.08,,92.06,89.03,,,Visualizer
moment,12.995,1.39,0.5,0.61,0.13,,92.0,89.06,,,Visualizer
moment,13.187,1.38,0.4,0.91,0.1,,91.93,89.11,,,Visualizer
moment,13.489,1.38,0.5,1.24,0.13,,91.83,89.04,,,Visualizer
moment,13.715,1.42,0.7,1.48,0.18,,91.89,89.11,,,Visualizer
moment,13.937,1.52,0.7,1.7,0.18,,91.89,89.12,,,Visualizer
moment,14.262,1.63,0.7,1.88,0.18,,91.96,89.12,,,Visualizer
moment,14.462,1.76,0.9,2.04,0.21,,92.03,89.11,,,Visualizer
moment,14.738,1.94,0.9,2.16,0.18,,92.23,89.13,,,Visualizer
moment,14.937,2.17,0.9,2.26,0.21,,92.26,89.12,,,Visualizer
moment,15.289,2.44,1.3,2.39,0.31,,92.23,89.13,,,Visualizer
moment,15.512,2.75,1.4,2.46,0.33,,92.03,89.21,,,Visualizer
moment,15.687,3.09,1.4,2.51,0.33,,91.86,89.22,,,Visualizer
moment,15.993,3.36,1.6,2.57,0.33,,92.03,89.18,,,Visualizer
moment,16.187,3.58,2.2,2.62,0.49,,92.6,89.16,,,Visualizer
moment,16.49,3.96,2.7,2.67,0.62,,93.43,89.09,,,Visualizer
moment,16.687,4.42,2.6,2.72,0.59,,94.48,89.14,,,Visualizer
moment,16.987,4.77,3.4,2.71,0.75,,95.23,89.12,,,Visualizer
moment,17.2,5.07,3.9,2.74,0.9,,96.16,89.05,,,Visualizer
moment,17.51,5.44,4.6,2.77,1.06,,96.64,89.03,,,Visualizer
moment,17.688,5.57,5.4,2.77,1.24,,96.98,89.05,,,Visualizer
moment,17.954,5.63,6.1,2.75,1.39,,96.81,89.04,,,Visualizer
moment,18.239,5.71,6.9,2.7,1.52,,96.84,89.09,,,Visualizer
moment,18.468,5.82,7.9,2.7,1.8,,96.6,89.17,,,Visualizer
moment,18.745,5.96,8.7,2.7,2.01,,96.4,89.15,,,Visualizer
moment,18.957,6.11,9.4,2.69,2.19,,96.23,89.22,,,Visualizer
moment,19.238,6.17,9.9,2.66,2.21,,96.12,89.42,,,Visualizer
moment,19.441,6.29,10.8,2.65,2.42,,96.33,89.58,,,Visualizer
moment,19.765,6.4,11.7,2.68,2.6,,96.4,89.7,,,Visualizer
moment,19.95,6.51,12.6,2.7,2.68,,96.6,89.87,,,Visualizer
moment,20.262,6.56,13.0,2.68,2.78,,96.74,89.99,,,Visualizer
moment,20.506,6.54,13.8,2.68,2.83,,96.95,90.17,,,Visualizer
moment,20.714,6.61,14.8,2.67,2.94,,97.12,90.29,,,Visualizer
moment,21.004,6.7,15.1,2.66,2.94,,97.12,90.42,,,Visualizer
moment,21.191,6.82,16.0,2.68,3.01,,97.4,90.49,,,Visualizer
moment,21.487,6.92,16.6,2.68,2.99,,97.61,90.65,,,Visualizer
moment,21.76,6.99,17.5,2.7,3.01,,97.68,90.75,,,Visualizer
moment,21.941,6.93,18.5,2.66,3.04,,97.61,90.96,,,Visualizer
moment,22.355,6.84,19.1,2.64,3.06,,97.78,91.07,,,Visualizer
moment,22.475,6.9,20.3,2.64,3.06,,97.71,91.21,,,Visualizer
moment,22.739,6.98,21.0,2.63,3.09,,97.71,91.32,,,Visualizer
moment,22.961,6.96,21.6,2.65,3.09,,97.61,91.56,,,Visualizer
moment,23.25,6.94,22.4,2.64,3.06,,97.4,91.65,,,Visualizer
moment,23.452,6.85,23.2,2.66,3.12,,97.33,91.8,,,Visualizer
moment,23.737,6.86,23.8,2.66,3.12,,97.26,91.99,,,Visualizer
moment,23.941,6.78,24.7,2.64,3.12,,97.19,92.14,,,Visualizer
moment,24.187,6.76,25.6,2.63,3.12,,97.26,92.19,,,Visualizer
moment,24.488,6.77,25.9,2.63,3.12,,97.19,92.32,,,Visualizer
moment,24.712,6.72,26.9,2.62,3.12,,97.26,92.39,,,Visualizer
moment,24.994,6.68,27.8,2.65,3.12,,97.26,92.5,,,Visualizer
moment,25.224,6.7,28.8,2.65,3.14,,97.3,92.68,,,Visualizer
moment,25.499,6.55,29.1,2.62,3.14,,97.33,92.8,,,Visualizer
moment,25.688,6.5,30.0,2.63,3.12,,97.19,92.91,,,Visualizer
moment,25.988,6.53,30.6,2.59,3.12,,97.23,92.92,,,Visualizer
moment,26.187,6.47,31.6,2.6,3.14,,97.19,93.01,,,Visualizer
moment,26.488,6.5,32.1,2.62,3.12,,97.02,93.11,,,Visualizer
moment,26.765,6.51,33.0,2.6,3.09,,96.95,93.2,,,Visualizer
moment,26.945,6.45,33.9,2.59,3.09,,96.78,93.18,,,Visualizer
moment,27.258,6.45,34.5,2.62,3.12,,96.74,93.2,,,Visualizer
moment,27.437,6.41,35.4,2.59,3.06,,96.6,93.39,,,Visualizer
moment,27.737,6.37,36.0,2.6,3.06,,96.6,93.42,,,Visualizer
moment,27.937,6.33,36.9,2.6,3.04,,96.5,93.45,,,Visualizer
moment,28.229,6.32,37.6,2.61,3.09,,96.43,93.51,,,Visualizer
moment,28.521,6.35,38.2,2.61,3.09,,96.4,93.52,,,Visualizer
moment,28.687,6.28,39.1,2.61,3.06,,96.36,93.56,,,Visualizer
moment,28.988,6.31,39.7,2.6,3.06,,96.33,93.59,,,Visualizer
moment,29.187,6.29,40.7,2.62,3.06,,96.19,93.61,,,Visualizer
moment,29.49,6.25,41.3,2.64,3.06,,96.26,93.6,,,Visualizer
moment,29.702,6.18,42.2,2.63,3.06,,96.12,93.61,,,Visualizer
moment,29.992,6.08,42.8,2.61,3.06,,96.05,93.65,,,Visualizer
moment,30.189,6.07,43.7,2.61,3.06,,96.09,93.67,,,Visualizer
