information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.159,0.66,12.1,3.23,2.88,,92.58,98.97,,,Visualizer
moment,7.31,0.68,12.7,3.11,2.88,,92.34,98.92,,,Visualizer
moment,7.538,0.69,13.4,3.08,3.08,,92.18,98.96,,,Visualizer
moment,7.759,0.7,13.9,2.97,2.88,,92.21,98.95,,,Visualizer
moment,7.949,0.68,14.5,2.88,2.88,,92.11,98.99,,,Visualizer
moment,8.135,0.66,15.1,2.82,2.88,,92.21,98.95,,,Visualizer
moment,8.36,0.69,15.7,2.76,2.88,,92.24,98.9,,,Visualizer
moment,8.547,0.67,16.3,2.64,2.79,,92.34,98.87,,,Visualizer
moment,8.791,0.64,16.8,2.58,2.79,,92.34,98.81,,,Visualizer
moment,8.96,0.61,17.5,2.49,2.88,,92.41,98.85,,,Visualizer
moment,9.184,0.61,18.1,2.47,2.88,,92.27,98.76,,,Visualizer
moment,9.409,0.63,18.7,2.37,2.88,,92.41,98.73,,,Visualizer
moment,9.671,0.64,19.6,2.27,2.88,,92.38,98.76,,,Visualizer
moment,9.822,0.67,20.2,2.22,2.88,,92.48,98.7,,,Visualizer
moment,10.01,0.64,20.7,2.13,2.79,,92.48,98.54,,,Visualizer
moment,10.236,0.63,21.3,2.1,2.88,,92.31,98.49,,,Visualizer
moment,10.459,0.68,21.6,2.0,2.79,,92.48,98.44,,,Visualizer
moment,10.684,0.73,22.8,1.94,2.88,,92.51,98.4,,,Visualizer
moment,10.872,0.69,23.1,1.87,2.79,,92.54,98.4,,,Visualizer
moment,11.134,0.72,23.9,1.81,2.79,,92.64,98.27,,,Visualizer
moment,11.247,0.74,24.2,1.68,2.79,,92.75,98.22,,,Visualizer
moment,11.547,0.75,25.2,1.62,2.88,,92.75,98.19,,,Visualizer
moment,11.697,0.83,25.7,1.57,2.79,,92.88,98.11,,,Visualizer
moment,11.96,0.83,26.0,1.51,2.79,,93.09,98.13,,,Visualizer
moment,12.109,0.76,26.9,1.43,2.88,,93.22,98.06,,,Visualizer
moment,12.335,0.73,27.7,1.32,2.79,,93.29,98.05,,,Visualizer
moment,12.522,0.67,27.7,1.13,2.79,,93.56,98.02,,,Visualizer
moment,12.785,0.63,28.9,0.88,2.79,,93.73,97.98,,,Visualizer
moment,12.971,0.56,29.4,0.75,2.79,,93.8,97.92,,,Visualizer
moment,13.122,0.49,29.8,0.66,2.79,,93.93,97.87,,,Visualizer
moment,13.384,0.52,30.5,0.63,2.69,,94.1,97.79,,,Visualizer
moment,13.609,0.51,31.0,0.57,2.6,,94.0,97.81,,,Visualizer
moment,13.759,0.47,31.2,0.45,2.5,,94.1,97.73,,,Visualizer
moment,13.984,0.46,31.7,0.35,2.4,,94.14,97.76,,,Visualizer
moment,14.247,0.44,32.6,0.27,2.21,,94.14,97.73,,,Visualizer
moment,14.546,0.38,33.0,0.21,2.21,,94.1,97.73,,,Visualizer
moment,14.584,0.45,33.0,0.16,2.21,,94.17,97.7,,,Visualizer
moment,14.809,0.47,33.7,0.13,2.21,,94.34,97.68,,,Visualizer
moment,15.034,0.48,34.2,0.15,2.02,,94.38,97.63,,,Visualizer
moment,15.229,0.43,34.7,0.24,2.02,,94.72,97.6,,,Visualizer
moment,15.526,0.45,35.3,0.19,1.92,,95.23,97.54,,,Visualizer
moment,15.633,0.43,35.5,0.15,2.02,,96.09,97.46,,,Visualizer
moment,15.86,0.45,35.8,0.2,1.92,,97.56,97.49,,,Visualizer
moment,16.053,0.4,36.2,0.22,2.02,,98.72,97.48,,,Visualizer
moment,16.272,0.39,36.8,0.18,2.02,,99.61,97.45,,,Visualizer
moment,16.497,0.5,37.3,0.14,1.92,,100.0,97.42,,,Visualizer
moment,16.721,0.5,37.7,0.11,1.92,,100.8,97.36,,,Visualizer
moment,16.909,0.47,38.0,0.08,1.73,,101.45,97.39,,,Visualizer
moment,17.133,0.38,38.0,0.06,1.54,,102.25,97.37,,,Visualizer
moment,17.321,0.38,38.7,0.05,1.73,,102.84,97.36,,,Visualizer
moment,17.594,0.35,39.1,0.2,1.54,,103.29,97.32,,,Visualizer
moment,17.81,0.36,39.4,0.17,1.54,,103.59,97.28,,,Visualizer
moment,17.921,0.37,39.5,0.22,1.44,,103.88,97.33,,,Visualizer
moment,18.184,0.35,40.1,0.24,1.73,,104.04,97.32,,,Visualizer
moment,18.371,0.39,40.3,0.19,1.44,,104.11,97.4,,,Visualizer
moment,18.558,0.46,40.5,0.15,1.54,,103.96,97.45,,,Visualizer
moment,18.747,0.39,40.7,0.11,1.35,,104.18,97.45,,,Visualizer
moment,18.971,0.34,41.2,0.09,1.44,,104.3,97.4,,,Visualizer
moment,19.271,0.31,41.7,0.07,1.54,,104.45,97.51,,,Visualizer
moment,19.423,0.27,41.8,0.05,1.25,,104.67,97.64,,,Visualizer
moment,19.609,0.21,42.0,0.14,1.35,,104.71,97.6,,,Visualizer
moment,19.796,0.17,42.3,0.16,1.35,,104.71,97.61,,,Visualizer
moment,20.022,0.18,42.8,0.19,1.54,,104.41,97.76,,,Visualizer
moment,20.209,0.18,42.7,0.27,1.35,,104.18,97.8,,,Visualizer
moment,20.471,0.19,43.1,0.22,1.25,,103.85,97.83,,,Visualizer
moment,20.621,0.19,43.3,0.17,1.25,,103.73,97.9,,,Visualizer
moment,20.847,0.18,43.5,0.13,1.06,,103.7,97.9,,,Visualizer
moment,21.184,0.17,43.8,0.1,0.87,,103.92,98.03,,,Visualizer
moment,21.259,0.19,44.1,0.08,1.15,,104.07,98.06,,,Visualizer
moment,21.558,0.21,44.3,0.06,0.96,,104.11,97.98,,,Visualizer
moment,21.671,0.2,44.3,0.18,0.87,,104.3,98.03,,,Visualizer
moment,21.896,0.15,44.7,0.16,1.15,,104.14,98.16,,,Visualizer
moment,22.121,0.21,45.0,0.13,1.15,,104.0,98.23,,,Visualizer
moment,22.384,0.21,45.2,0.1,0.96,,103.73,98.2,,,Visualizer
moment,22.534,0.16,45.4,0.2,1.06,,103.96,98.17,,,Visualizer
moment,22.722,0.13,45.5,0.22,0.96,,104.0,98.18,,,Visualizer
moment,22.946,0.15,45.7,0.18,0.96,,104.07,98.22,,,Visualizer
moment,23.209,0.15,46.1,0.14,1.06,,104.07,98.31,,,Visualizer
moment,23.433,0.13,46.5,0.11,1.06,,104.11,98.26,,,Visualizer
moment,23.546,0.11,46.4,0.08,0.96,,104.14,98.21,,,Visualizer
moment,23.772,0.08,46.8,0.2,1.06,,104.26,98.25,,,Visualizer
moment,23.959,0.06,46.8,0.18,1.06,,104.14,98.2,,,Visualizer
moment,24.227,0.06,47.2,0.14,1.06,,103.88,98.15,,,Visualizer
moment,24.371,0.07,47.2,0.11,0.96,,103.7,98.27,,,Visualizer
moment,24.596,0.07,47.4,0.08,0.96,,103.81,98.28,,,Visualizer
moment,24.934,0.07,47.6,0.07,0.77,,103.62,98.28,,,Visualizer
moment,25.009,0.07,47.8,0.05,0.87,,103.7,98.32,,,Visualizer
moment,25.234,0.06,47.9,0.1,0.67,,103.92,98.44,,,Visualizer
moment,25.462,0.06,48.1,0.17,0.77,,103.92,98.34,,,Visualizer
moment,25.646,0.07,48.2,0.18,0.58,,103.77,98.3,,,Visualizer
moment,25.873,0.1,48.3,0.27,0.77,,103.7,98.45,,,Visualizer
moment,26.058,0.09,48.5,0.22,0.67,,103.51,98.43,,,Visualizer
moment,26.246,0.08,48.5,0.17,0.38,,103.47,98.43,,,Visualizer
moment,26.471,0.06,48.5,0.14,0.38,,103.47,98.5,,,Visualizer
moment,26.698,0.05,49.1,0.11,0.87,,103.62,98.54,,,Visualizer
moment,26.923,0.05,49.2,0.08,0.58,,103.59,98.47,,,Visualizer
moment,27.11,0.07,49.2,0.17,0.67,,103.66,98.51,,,Visualizer
moment,27.297,0.07,49.4,0.18,0.87,,103.62,98.51,,,Visualizer
moment,27.521,0.05,49.4,0.15,0.77,,103.59,98.55,,,Visualizer
moment,27.709,0.1,49.6,0.11,0.67,,103.18,98.53,,,Visualizer
moment,27.973,0.19,49.9,0.09,0.67,,103.29,98.57,,,Visualizer
moment,28.121,0.15,50.0,0.07,0.58,,103.18,98.63,,,Visualizer
moment,28.346,0.11,50.1,0.05,0.67,,103.25,98.64,,,Visualizer
moment,28.571,0.09,50.2,0.18,0.58,,103.18,98.62,,,Visualizer
moment,28.758,0.06,50.2,0.16,0.48,,103.18,98.52,,,Visualizer
moment,28.983,0.05,50.4,0.12,0.48,,102.84,98.66,,,Visualizer
moment,29.171,0.04,50.4,0.26,0.48,,102.62,98.7,,,Visualizer
moment,29.396,0.04,50.4,0.22,0.48,,102.7,98.67,,,Visualizer
moment,29.583,0.04,50.5,0.17,0.39,,102.66,98.74,,,Visualizer
moment,29.921,0.04,50.7,0.13,0.48,,102.59,98.73,,,Visualizer
moment,30.074,0.04,50.7,0.1,0.29,,102.51,98.63,,,Visualizer
moment,30.258,0.03,50.9,0.08,0.29,,102.51,98.73,,,Visualizer
moment,30.447,0.02,50.9,0.2,0.39,,102.55,98.77,,,Visualizer
moment,30.634,0.01,51.1,0.17,0.48,,102.29,98.73,,,Visualizer
moment,30.858,0.01,51.1,0.14,0.39,,102.0,98.77,,,Visualizer
moment,31.047,0.02,51.2,0.11,0.48,,101.96,98.84,,,Visualizer
moment,31.308,0.01,51.2,0.08,0.29,,101.82,98.76,,,Visualizer
moment,31.458,0.01,51.2,0.06,0.29,,101.85,98.74,,,Visualizer
moment,31.684,0.01,51.3,0.05,0.19,,101.71,98.73,,,Visualizer
moment,31.871,0.01,51.2,0.18,0.1,,101.78,98.67,,,Visualizer
moment,32.096,0.01,51.3,0.15,0.1,,101.78,98.76,,,Visualizer
moment,32.321,0.02,51.3,0.12,0.19,,101.6,98.73,,,Visualizer
moment,32.553,0.07,51.4,0.09,0.1,,101.49,98.7,,,Visualizer
moment,32.771,0.08,51.5,0.11,0.29,,101.6,98.72,,,Visualizer
moment,32.958,0.08,51.5,0.22,0.19,,101.56,98.81,,,Visualizer
moment,33.146,0.06,51.5,0.18,0.19,,101.56,98.81,,,Visualizer
moment,33.409,0.04,51.5,0.14,0.19,,101.56,98.87,,,Visualizer
moment,33.559,0.04,51.6,0.23,0.19,,101.6,98.82,,,Visualizer
moment,33.746,0.03,51.6,0.22,0.19,,101.56,98.83,,,Visualizer
moment,33.971,0.03,51.6,0.17,0.1,,101.49,98.86,,,Visualizer
moment,34.196,0.06,51.6,0.13,0.1,,101.34,98.85,,,Visualizer
moment,34.385,0.08,51.7,0.1,0.19,,101.34,98.91,,,Visualizer
moment,34.608,0.08,51.8,0.08,0.19,,101.38,98.89,,,Visualizer
moment,34.833,0.07,51.8,0.06,0.19,,101.38,98.87,,,Visualizer
moment,35.021,0.04,51.8,0.17,0.19,,101.38,98.95,,,Visualizer
moment,35.245,0.02,51.8,0.17,0.19,,101.45,98.99,,,Visualizer
moment,35.471,0.02,51.8,0.13,0.1,,101.38,98.97,,,Visualizer
moment,35.621,0.03,52.0,0.1,0.19,,101.2,99.05,,,Visualizer
moment,35.847,0.02,52.0,0.08,0.19,,101.12,99.14,,,Visualizer
moment,36.033,0.01,52.0,0.06,0.19,,101.2,99.12,,,Visualizer
moment,36.26,0.01,52.0,0.16,0.19,,101.09,99.07,,,Visualizer
moment,36.483,0.01,52.0,0.17,0.1,,101.09,99.19,,,Visualizer
moment,36.708,0.0,52.0,0.14,0.0,,100.91,99.18,,,Visualizer
moment,36.896,0.01,52.0,0.11,0.0,,100.83,99.15,,,Visualizer
moment,37.12,0.01,52.0,0.1,0.0,,100.73,99.3,,,Visualizer
moment,37.309,0.01,52.1,0.23,0.1,,100.54,99.31,,,Visualizer
moment,37.533,0.01,52.2,0.19,0.19,,100.62,99.26,,,Visualizer
moment,37.722,0.01,52.3,0.15,0.29,,100.58,99.24,,,Visualizer
moment,37.908,0.01,52.3,0.22,0.29,,100.76,99.26,,,Visualizer
moment,38.133,0.01,52.3,0.23,0.29,,100.65,99.27,,,Visualizer
moment,38.358,0.01,52.3,0.18,0.19,,100.69,99.3,,,Visualizer
moment,38.546,0.02,52.3,0.14,0.1,,100.69,99.3,,,Visualizer
moment,38.808,0.02,52.4,0.11,0.1,,100.83,99.31,,,Visualizer
moment,38.958,0.02,52.5,0.08,0.19,,100.83,99.33,,,Visualizer
moment,39.258,0.03,52.5,0.07,0.19,,101.09,99.22,,,Visualizer
moment,39.371,0.02,52.7,0.18,0.39,,101.09,99.24,,,Visualizer
moment,39.595,0.01,52.8,0.17,0.48,,101.23,99.24,,,Visualizer
moment,39.895,0.03,52.8,0.13,0.29,,101.05,99.24,,,Visualizer
moment,40.046,0.06,52.8,0.1,0.29,,101.02,99.29,,,Visualizer
moment,40.233,0.09,52.8,0.08,0.29,,101.02,99.39,,,Visualizer
moment,40.46,0.06,52.8,0.06,0.1,,101.16,99.3,,,Visualizer
moment,40.645,0.04,52.9,0.18,0.1,,101.12,99.23,,,Visualizer
moment,40.87,0.03,53.1,0.16,0.29,,101.09,99.15,,,Visualizer
moment,41.058,0.03,53.1,0.13,0.29,,100.94,99.26,,,Visualizer
moment,41.358,0.03,53.4,0.1,0.58,,100.87,99.34,,,Visualizer
moment,41.47,0.04,53.4,0.08,0.39,,100.91,99.35,,,Visualizer
moment,41.696,0.03,53.4,0.13,0.48,,100.94,99.27,,,Visualizer
moment,41.883,0.02,53.4,0.18,0.29,,100.94,99.26,,,Visualizer
moment,42.148,0.02,53.6,0.15,0.29,,100.8,99.19,,,Visualizer
moment,42.295,0.02,53.6,0.12,0.19,,100.65,99.19,,,Visualizer
moment,42.558,0.03,53.6,0.09,0.19,,100.44,99.26,,,Visualizer
moment,42.745,0.03,53.8,0.07,0.39,,100.54,99.21,,,Visualizer
moment,43.008,0.04,53.9,0.19,0.48,,100.65,99.14,,,Visualizer
moment,43.121,0.02,53.9,0.17,0.29,,100.65,99.23,,,Visualizer
moment,43.383,0.02,54.0,0.13,0.39,,100.54,99.13,,,Visualizer
moment,43.533,0.07,53.9,0.1,0.29,,100.65,99.12,,,Visualizer
moment,43.758,0.06,53.9,0.24,0.1,,100.73,99.16,,,Visualizer
moment,43.983,0.04,53.9,0.22,0.0,,100.8,99.16,,,Visualizer
moment,44.208,0.06,54.0,0.17,0.1,,100.8,99.13,,,Visualizer
moment,44.395,0.05,54.0,0.13,0.1,,100.98,99.12,,,Visualizer
moment,44.62,0.05,54.2,0.22,0.29,,101.2,99.07,,,Visualizer
moment,44.845,0.03,54.3,0.21,0.39,,101.2,99.04,,,Visualizer
moment,45.033,0.02,54.3,0.17,0.29,,101.02,99.09,,,Visualizer
moment,45.22,0.02,54.5,0.13,0.48,,100.98,99.11,,,Visualizer
moment,45.412,0.02,54.7,0.1,0.48,,101.09,99.11,,,Visualizer
moment,45.634,0.02,54.8,0.08,0.48,,101.12,99.17,,,Visualizer
moment,45.858,0.03,54.7,0.11,0.39,,100.98,99.1,,,Visualizer
moment,46.045,0.02,54.9,0.19,0.48,,101.12,99.1,,,Visualizer
moment,46.27,0.02,54.9,0.15,0.39,,101.16,99.07,,,Visualizer
moment,46.496,0.04,55.1,0.12,0.48,,101.09,99.12,,,Visualizer
moment,46.72,0.04,55.2,0.09,0.58,,101.09,99.16,,,Visualizer
moment,46.871,0.06,55.2,0.07,0.39,,101.27,99.17,,,Visualizer
moment,47.133,0.07,55.4,0.19,0.48,,101.34,99.24,,,Visualizer
moment,47.32,0.04,55.5,0.17,0.39,,101.49,99.13,,,Visualizer
moment,47.508,0.05,55.6,0.13,0.39,,101.34,99.11,,,Visualizer
moment,47.808,0.07,56.0,0.1,0.77,,101.45,99.18,,,Visualizer
moment,47.958,0.1,56.0,0.08,0.77,,101.71,99.25,,,Visualizer
moment,48.183,0.09,56.1,0.06,0.67,,101.74,99.09,,,Visualizer
moment,48.407,0.09,56.2,0.19,0.67,,101.78,99.17,,,Visualizer
moment,48.563,0.06,56.3,0.16,0.67,,101.82,99.25,,,Visualizer
moment,48.746,0.06,56.6,0.12,0.58,,101.74,99.07,,,Visualizer
moment,49.007,0.06,56.7,0.1,0.58,,101.78,99.04,,,Visualizer
moment,49.234,0.06,57.0,0.07,0.77,,101.85,99.19,,,Visualizer
moment,49.458,0.09,57.1,0.15,0.77,,101.85,99.25,,,Visualizer
moment,49.608,0.06,57.1,0.18,0.77,,101.89,99.14,,,Visualizer
moment,49.795,0.05,57.2,0.14,0.67,,101.78,99.16,,,Visualizer
moment,50.03,0.06,57.5,0.11,0.77,,101.67,99.18,,,Visualizer
moment,50.207,0.04,57.5,0.09,0.48,,101.6,99.1,,,Visualizer
moment,50.433,0.04,57.5,0.07,0.48,,101.71,99.04,,,Visualizer
moment,50.658,0.04,57.9,0.19,0.67,,101.71,99.1,,,Visualizer
moment,50.849,0.03,58.0,0.16,0.48,,101.6,99.07,,,Visualizer
moment,51.073,0.03,58.0,0.13,0.48,,101.3,99.03,,,Visualizer
moment,51.266,0.04,58.2,0.1,0.67,,101.09,99.06,,,Visualizer
moment,51.482,0.04,58.0,0.08,0.48,,100.98,99.17,,,Visualizer
moment,51.707,0.04,58.2,0.16,0.48,,100.65,99.17,,,Visualizer
moment,51.976,0.02,58.4,0.18,0.39,,100.47,99.21,,,Visualizer
moment,52.12,0.02,58.3,0.14,0.29,,100.4,99.15,,,Visualizer
moment,52.308,0.02,58.3,0.11,0.29,,100.29,99.11,,,Visualizer
moment,52.532,0.01,58.6,0.09,0.39,,100.08,99.12,,,Visualizer
moment,52.757,0.01,58.6,0.07,0.48,,100.0,99.11,,,Visualizer
moment,52.908,0.01,58.6,0.17,0.29,,100.0,99.17,,,Visualizer
moment,53.132,0.0,58.7,0.17,0.39,,99.93,99.13,,,Visualizer
moment,53.357,0.0,58.7,0.14,0.39,,99.72,99.02,,,Visualizer
moment,53.546,0.0,58.8,0.11,0.48,,99.65,99.09,,,Visualizer
moment,53.77,0.0,58.7,0.08,0.1,,99.47,99.21,,,Visualizer
moment,53.995,0.01,58.8,0.07,0.1,,99.57,99.17,,,Visualizer
moment,54.22,0.01,58.8,0.19,0.1,,99.36,99.11,,,Visualizer
moment,54.37,0.0,58.8,0.16,0.1,,99.04,99.21,,,Visualizer
moment,54.633,0.0,58.9,0.13,0.19,,99.15,99.17,,,Visualizer
moment,54.82,0.01,59.0,0.1,0.1,,98.93,99.14,,,Visualizer
moment,55.008,0.01,58.9,0.08,0.1,,98.83,99.17,,,Visualizer
moment,55.31,0.01,58.9,0.09,0.0,,98.58,99.19,,,Visualizer
moment,55.42,0.0,58.9,0.19,0.0,,98.51,99.22,,,Visualizer
moment,55.682,0.0,58.9,0.15,0.0,,98.05,99.12,,,Visualizer
moment,55.945,0.0,59.1,0.12,0.19,,98.09,99.05,,,Visualizer
moment,56.057,0.0,59.1,0.09,0.19,,97.95,99.16,,,Visualizer
moment,56.283,0.0,59.0,0.07,0.1,,97.91,99.08,,,Visualizer
moment,56.47,0.0,59.0,0.15,0.1,,97.7,99.03,,,Visualizer
moment,56.695,0.0,59.0,0.18,0.1,,97.8,99.04,,,Visualizer
moment,56.92,0.0,59.0,0.14,0.1,,97.59,98.98,,,Visualizer
moment,57.107,0.0,59.0,0.11,-0.1,,97.73,99.03,,,Visualizer
moment,57.295,0.0,59.2,0.09,0.19,,97.49,99.01,,,Visualizer
moment,57.52,0.0,59.1,0.07,0.1,,97.49,99.05,,,Visualizer
moment,57.708,0.0,59.1,0.18,0.1,,97.49,99.03,,,Visualizer
moment,58.045,0.0,59.1,0.17,0.1,,97.52,98.92,,,Visualizer
moment,58.157,0.0,59.1,0.13,-0.1,,97.42,98.92,,,Visualizer
moment,58.344,0.0,59.1,0.1,0.0,,97.38,99.0,,,Visualizer
moment,58.607,0.0,59.2,0.08,0.1,,97.42,98.9,,,Visualizer
moment,58.795,0.0,59.2,0.06,0.1,,97.35,98.94,,,Visualizer
moment,58.982,0.0,59.2,0.19,0.1,,97.38,99.01,,,Visualizer
moment,59.17,0.0,59.2,0.16,0.1,,97.35,98.89,,,Visualizer
moment,59.395,0.0,59.2,0.13,0.1,,97.17,98.93,,,Visualizer
moment,59.582,0.0,59.2,0.1,0.1,,97.21,98.87,,,Visualizer
moment,59.845,0.0,59.1,0.08,-0.1,,97.24,98.88,,,Visualizer
moment,60.032,0.0,59.1,0.23,-0.1,,97.24,98.9,,,Visualizer
moment,60.22,0.0,59.1,0.2,-0.1,,97.1,98.82,,,Visualizer
moment,60.52,0.0,59.1,0.15,-0.1,,97.04,98.82,,,Visualizer
moment,60.632,0.0,59.2,0.12,0.0,,97.0,98.84,,,Visualizer
moment,60.857,0.0,59.2,0.09,0.1,,96.93,98.85,,,Visualizer
moment,61.119,0.0,59.2,0.07,0.1,,97.24,98.77,,,Visualizer
moment,61.307,0.0,59.2,0.06,0.1,,97.52,98.69,,,Visualizer
moment,61.495,0.01,59.2,0.21,0.1,,97.95,98.74,,,Visualizer
moment,61.682,0.01,59.2,0.19,0.1,,98.12,98.69,,,Visualizer
moment,61.945,0.01,59.2,0.15,0.0,,98.54,98.7,,,Visualizer
moment,62.095,0.01,59.1,0.11,-0.1,,98.62,98.65,,,Visualizer
moment,62.319,0.01,59.1,0.09,-0.1,,98.93,98.56,,,Visualizer
moment,62.509,0.01,59.3,0.07,0.1,,99.08,98.56,,,Visualizer
moment,62.732,0.01,59.3,0.05,0.1,,99.32,98.55,,,Visualizer
moment,62.923,0.0,59.3,0.19,0.1,,99.4,98.5,,,Visualizer
moment,63.145,0.0,59.4,0.19,0.29,,99.11,98.53,,,Visualizer
moment,63.407,0.0,59.5,0.15,0.29,,99.08,98.45,,,Visualizer
moment,63.594,0.0,59.5,0.12,0.19,,98.9,98.31,,,Visualizer
moment,63.745,0.0,59.5,0.09,0.19,,98.9,98.36,,,Visualizer
moment,63.981,0.0,59.6,0.19,0.29,,98.62,98.42,,,Visualizer
moment,64.232,0.0,59.6,0.19,0.1,,98.44,98.38,,,Visualizer
moment,64.457,0.0,59.6,0.15,0.1,,98.4,98.39,,,Visualizer
moment,64.607,0.0,59.6,0.12,0.1,,98.33,98.3,,,Visualizer
moment,64.795,0.0,59.6,0.09,0.0,,98.19,98.43,,,Visualizer
moment,65.02,0.0,59.6,0.21,0.0,,98.05,98.29,,,Visualizer
moment,65.208,0.0,59.6,0.22,0.0,,97.91,98.3,,,Visualizer
moment,65.469,0.0,59.6,0.17,0.0,,98.12,98.44,,,Visualizer
moment,65.62,0.0,59.6,0.13,0.0,,98.3,98.34,,,Visualizer
moment,65.845,0.0,59.6,0.1,0.0,,98.44,98.31,,,Visualizer
moment,66.07,0.0,59.6,0.08,0.0,,98.54,98.36,,,Visualizer
moment,66.294,0.01,59.6,0.06,0.0,,98.93,98.37,,,Visualizer
moment,66.482,0.02,59.7,0.05,0.1,,99.11,98.31,,,Visualizer
moment,66.707,0.02,59.8,0.2,0.19,,99.29,98.28,,,Visualizer
moment,66.894,0.03,59.8,0.18,0.19,,99.47,98.31,,,Visualizer
moment,67.119,0.05,60.0,0.15,0.39,,99.86,98.28,,,Visualizer
moment,67.306,0.05,60.1,0.11,0.39,,99.86,98.08,,,Visualizer
moment,67.532,0.05,60.3,0.09,0.48,,100.04,98.06,,,Visualizer
moment,67.72,0.05,60.6,0.16,0.77,,100.26,98.13,,,Visualizer
moment,67.945,0.02,60.8,0.19,0.87,,100.4,98.11,,,Visualizer
moment,68.132,0.02,60.6,0.15,0.58,,100.22,98.21,,,Visualizer
moment,68.357,0.01,60.8,0.12,0.68,,99.9,98.06,,,Visualizer
moment,68.544,0.01,61.0,0.09,0.68,,99.68,98.03,,,Visualizer
moment,68.769,0.0,61.2,0.24,0.58,,99.68,98.05,,,Visualizer
moment,68.957,0.0,61.2,0.21,0.77,,99.43,98.05,,,Visualizer
moment,69.219,0.0,61.2,0.16,0.58,,99.22,98.05,,,Visualizer
moment,69.37,0.0,61.2,0.13,0.58,,99.04,98.08,,,Visualizer
moment,69.632,0.0,61.2,0.1,0.29,,99.11,98.04,,,Visualizer
