information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.586,6.31,17.8,3.26,3.52,,92.09,88.52,,,Visualizer
moment,17.773,6.32,18.6,3.31,3.62,,92.62,88.53,,,Visualizer
moment,17.962,6.3,19.3,3.37,3.72,,92.96,88.58,,,Visualizer
moment,18.187,6.24,20.1,3.42,3.72,,93.3,88.6,,,Visualizer
moment,18.411,6.24,20.8,3.44,3.72,,93.6,88.61,,,Visualizer
moment,18.598,6.29,21.6,3.48,3.72,,93.84,88.7,,,Visualizer
moment,18.824,6.33,22.3,3.48,3.62,,93.97,88.8,,,Visualizer
moment,19.011,6.24,23.1,3.47,3.72,,94.14,88.91,,,Visualizer
moment,19.238,6.2,23.9,3.5,3.72,,94.14,88.97,,,Visualizer
moment,19.46,6.23,24.6,3.48,3.72,,94.21,89.09,,,Visualizer
moment,19.648,6.19,25.3,3.51,3.62,,94.45,89.13,,,Visualizer
moment,19.911,6.18,26.0,3.5,3.62,,94.58,89.21,,,Visualizer
moment,20.061,6.15,26.8,3.48,3.62,,94.48,89.33,,,Visualizer
moment,20.324,6.2,27.9,3.42,3.62,,94.48,89.46,,,Visualizer
moment,20.475,6.23,28.3,3.28,3.62,,94.55,89.48,,,Visualizer
moment,20.698,6.01,29.0,3.11,3.62,,94.45,89.56,,,Visualizer
moment,20.886,5.6,29.8,2.94,3.72,,94.31,89.73,,,Visualizer
moment,21.111,5.16,30.5,2.77,3.62,,93.97,89.78,,,Visualizer
moment,21.374,4.76,31.5,2.64,3.52,,93.46,89.81,,,Visualizer
moment,21.524,4.46,32.2,2.52,3.42,,92.79,89.9,,,Visualizer
moment,21.787,4.24,32.7,2.44,3.23,,92.29,89.96,,,Visualizer
moment,21.938,4.04,33.0,2.35,3.13,,91.56,89.98,,,Visualizer
moment,22.162,3.89,33.9,2.29,2.94,,91.0,90.04,,,Visualizer
moment,22.348,3.79,34.2,2.22,2.94,,90.43,90.13,,,Visualizer
moment,22.573,3.73,35.0,2.15,2.74,,89.81,90.12,,,Visualizer
moment,22.798,3.69,35.4,2.11,2.64,,89.38,90.16,,,Visualizer
moment,23.1,3.69,36.2,2.07,2.54,,88.92,90.18,,,Visualizer
moment,23.211,3.68,36.4,2.06,2.45,,88.76,90.13,,,Visualizer
moment,23.436,3.65,36.9,2.05,2.45,,88.46,90.15,,,Visualizer
moment,23.623,3.62,37.5,2.01,2.45,,88.17,90.2,,,Visualizer
moment,23.81,3.63,37.9,2.03,2.45,,88.07,90.12,,,Visualizer
moment,24.035,3.64,38.5,2.03,2.54,,88.04,90.08,,,Visualizer
moment,24.223,3.63,39.0,1.99,2.54,,87.88,90.05,,,Visualizer
moment,24.448,3.63,39.5,2.01,2.54,,87.71,89.98,,,Visualizer
moment,24.673,3.6,40.0,2.02,2.45,,87.65,89.89,,,Visualizer
moment,24.86,3.59,40.5,2.01,2.54,,87.65,89.91,,,Visualizer
moment,25.086,3.56,41.0,1.99,2.45,,87.55,89.91,,,Visualizer
moment,25.273,3.54,41.5,2.0,2.45,,87.45,89.75,,,Visualizer
moment,25.498,3.53,42.0,2.0,2.45,,87.55,89.72,,,Visualizer
moment,25.686,3.52,42.5,2.0,2.45,,87.52,89.69,,,Visualizer
moment,25.91,3.54,43.0,1.99,2.45,,87.55,89.62,,,Visualizer
moment,26.135,3.56,43.5,1.99,2.45,,87.55,89.63,,,Visualizer
moment,26.398,3.52,44.2,1.96,2.35,,87.45,89.58,,,Visualizer
moment,26.586,3.48,44.7,1.95,2.45,,87.45,89.48,,,Visualizer
moment,26.775,3.48,45.2,1.98,2.45,,87.42,89.46,,,Visualizer
moment,26.964,3.47,45.7,1.96,2.35,,87.58,89.37,,,Visualizer
moment,27.149,3.46,46.0,1.97,2.45,,87.45,89.31,,,Visualizer
moment,27.411,3.48,46.8,1.97,2.54,,87.45,89.31,,,Visualizer
moment,27.598,3.46,47.2,1.98,2.45,,87.48,89.25,,,Visualizer
moment,27.792,3.47,47.7,2.0,2.45,,87.52,89.2,,,Visualizer
moment,28.01,3.45,48.2,2.0,2.45,,87.52,89.16,,,Visualizer
moment,28.236,3.38,48.8,2.01,2.54,,87.32,89.09,,,Visualizer
moment,28.461,3.38,49.3,2.02,2.45,,87.45,89.01,,,Visualizer
moment,28.611,3.4,49.8,1.99,2.54,,87.36,89.02,,,Visualizer
moment,28.835,3.35,50.2,2.0,2.45,,87.36,88.98,,,Visualizer
moment,29.024,3.36,50.7,1.98,2.45,,87.42,88.97,,,Visualizer
moment,29.248,3.3,51.2,1.98,2.35,,87.42,88.94,,,Visualizer
moment,29.586,3.31,51.9,1.99,2.35,,87.52,88.89,,,Visualizer
moment,29.698,3.27,52.2,1.99,2.35,,87.48,88.86,,,Visualizer
moment,29.96,3.24,53.0,1.98,2.45,,87.39,88.8,,,Visualizer
moment,30.076,3.25,53.2,2.0,2.45,,87.55,88.78,,,Visualizer
moment,30.298,3.22,53.7,1.99,2.45,,87.55,88.78,,,Visualizer
moment,30.486,3.24,54.2,1.99,2.45,,87.52,88.71,,,Visualizer
moment,30.75,3.21,55.0,1.96,2.45,,87.42,88.67,,,Visualizer
moment,30.935,3.18,55.2,1.98,2.45,,87.48,88.68,,,Visualizer
moment,31.123,3.22,55.7,1.97,2.45,,87.42,88.61,,,Visualizer
moment,31.348,3.19,56.2,1.97,2.45,,87.42,88.6,,,Visualizer
moment,31.536,3.12,56.7,1.99,2.45,,87.42,88.56,,,Visualizer
moment,31.837,3.13,57.4,2.0,2.35,,87.42,88.59,,,Visualizer
moment,32.135,3.13,58.2,2.0,2.45,,87.36,88.55,,,Visualizer
moment,32.192,3.11,58.5,1.97,2.45,,87.29,88.47,,,Visualizer
moment,32.36,3.1,58.7,1.99,2.45,,87.19,88.47,,,Visualizer
moment,32.585,3.09,59.2,1.99,2.45,,87.36,88.46,,,Visualizer
moment,32.81,3.08,59.9,1.99,2.45,,87.16,88.42,,,Visualizer
moment,33.035,3.01,60.4,1.97,2.35,,87.23,88.32,,,Visualizer
moment,33.223,3.03,60.6,1.98,2.35,,87.23,88.33,,,Visualizer
moment,33.448,3.03,61.4,2.01,2.45,,87.32,88.3,,,Visualizer
moment,33.636,3.02,61.9,1.99,2.45,,87.26,88.35,,,Visualizer
moment,33.86,3.01,62.4,1.99,2.45,,87.48,88.27,,,Visualizer
moment,34.048,3.0,62.8,2.0,2.35,,87.32,88.24,,,Visualizer
moment,34.238,3.0,63.4,1.99,2.45,,87.32,88.2,,,Visualizer
moment,34.46,3.0,63.9,1.98,2.45,,87.36,88.18,,,Visualizer
moment,34.723,2.97,64.3,2.0,2.35,,87.45,88.17,,,Visualizer
moment,34.873,2.9,64.8,2.0,2.35,,87.45,88.11,,,Visualizer
moment,35.098,2.92,65.3,2.0,2.45,,87.52,88.15,,,Visualizer
moment,35.285,2.9,65.9,2.01,2.45,,87.52,88.09,,,Visualizer
moment,35.51,2.91,66.3,2.01,2.35,,87.52,88.04,,,Visualizer
moment,35.698,2.95,66.7,2.01,2.35,,87.42,88.07,,,Visualizer
moment,35.922,2.9,67.2,2.02,2.35,,87.55,87.96,,,Visualizer
moment,36.148,2.9,67.7,1.99,2.35,,87.62,87.97,,,Visualizer
moment,36.335,2.84,68.3,1.98,2.35,,87.58,87.92,,,Visualizer
moment,36.597,2.83,69.0,1.97,2.45,,87.48,87.92,,,Visualizer
moment,36.748,2.88,69.2,2.0,2.45,,87.58,87.9,,,Visualizer
moment,37.048,2.82,69.9,1.98,2.35,,87.71,87.89,,,Visualizer
moment,37.16,2.8,70.2,1.98,2.45,,87.75,87.9,,,Visualizer
moment,37.385,2.81,70.7,1.99,2.35,,87.75,87.81,,,Visualizer
