information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,9.13,11.41,1.45,1.45,,88.2,89.08,,,Visualizer
moment,2.863,9.1,11.95,1.42,1.63,,88.37,89.06,,,Visualizer
moment,2.924,9.02,12.05,1.39,1.59,,88.4,89.09,,,Visualizer
moment,3.0,9.02,12.43,1.38,1.47,,88.34,89.01,,,Visualizer
moment,3.083,9.04,12.94,1.36,1.49,,88.24,89.01,,,Visualizer
moment,3.137,9.02,13.26,1.36,1.62,,88.24,88.99,,,Visualizer
moment,3.215,9.04,13.68,1.36,1.47,,88.37,88.97,,,Visualizer
moment,3.273,9.02,13.99,1.35,1.52,,88.27,88.98,,,Visualizer
moment,3.352,8.98,14.5,1.35,1.52,,88.27,88.97,,,Visualizer
moment,3.418,9.03,14.82,1.36,1.52,,88.37,88.86,,,Visualizer
moment,3.49,8.98,15.16,1.36,1.59,,88.3,88.88,,,Visualizer
moment,3.577,8.98,15.84,1.38,1.81,,88.27,88.94,,,Visualizer
moment,3.685,8.98,16.27,1.4,1.73,,88.27,88.92,,,Visualizer
moment,3.758,9.02,16.68,1.41,1.82,,88.46,88.87,,,Visualizer
moment,3.835,8.98,17.03,1.43,1.83,,88.37,88.82,,,Visualizer
moment,3.902,8.99,17.34,1.45,1.85,,88.46,88.78,,,Visualizer
moment,3.994,9.02,18.06,1.46,1.89,,88.34,88.8,,,Visualizer
moment,4.074,9.05,18.29,1.45,1.68,,88.5,88.82,,,Visualizer
moment,4.184,8.99,18.84,1.46,1.77,,88.66,88.74,,,Visualizer
moment,4.258,8.96,19.28,1.46,1.9,,88.6,88.77,,,Visualizer
moment,4.368,9.04,19.82,1.46,1.72,,88.76,88.73,,,Visualizer
moment,4.441,9.03,20.33,1.47,2.0,,88.83,88.7,,,Visualizer
moment,4.535,8.99,20.66,1.49,1.99,,88.73,88.71,,,Visualizer
moment,4.617,8.98,21.18,1.5,1.86,,88.99,88.76,,,Visualizer
moment,4.699,8.97,21.47,1.53,1.75,,88.86,88.71,,,Visualizer
moment,4.783,9.03,22.15,1.5,1.78,,89.02,88.67,,,Visualizer
moment,4.862,9.0,22.49,1.51,1.79,,89.16,88.65,,,Visualizer
moment,4.947,9.05,22.9,1.48,1.88,,89.22,88.62,,,Visualizer
moment,5.024,8.95,23.74,1.5,2.08,,89.25,88.69,,,Visualizer
moment,5.031,8.96,23.94,1.52,2.1,,89.29,88.65,,,Visualizer
moment,5.165,9.03,24.24,1.53,1.89,,89.48,88.7,,,Visualizer
moment,5.248,8.96,24.95,1.55,2.01,,89.48,88.69,,,Visualizer
moment,5.344,9.0,25.5,1.56,1.95,,89.55,88.65,,,Visualizer
moment,5.421,9.04,25.87,1.55,1.89,,89.62,88.6,,,Visualizer
moment,5.51,8.97,26.61,1.58,2.19,,89.65,88.68,,,Visualizer
moment,5.576,9.05,26.82,1.57,2.06,,89.71,88.75,,,Visualizer
moment,5.677,9.02,27.31,1.56,1.95,,89.78,88.71,,,Visualizer
moment,5.77,8.97,28.03,1.59,2.12,,89.82,88.66,,,Visualizer
moment,5.847,9.02,28.36,1.59,1.92,,89.85,88.75,,,Visualizer
moment,5.92,9.06,28.83,1.58,1.97,,89.91,88.73,,,Visualizer
moment,5.989,8.96,29.51,1.59,2.16,,89.78,88.71,,,Visualizer
moment,6.055,9.02,29.69,1.6,2.16,,89.88,88.73,,,Visualizer
moment,6.141,9.03,30.4,1.62,2.0,,89.98,88.71,,,Visualizer
moment,6.211,9.02,31.02,1.61,2.15,,89.95,88.73,,,Visualizer
moment,6.29,9.02,31.54,1.61,2.0,,89.88,88.79,,,Visualizer
moment,6.358,8.97,31.75,1.61,2.03,,89.98,88.73,,,Visualizer
moment,6.447,9.04,32.41,1.61,2.16,,90.05,88.79,,,Visualizer
moment,6.534,8.99,33.05,1.64,2.0,,90.01,88.79,,,Visualizer
moment,6.606,9.03,33.62,1.64,2.05,,90.11,88.75,,,Visualizer
moment,6.672,9.04,33.91,1.62,2.13,,90.14,88.73,,,Visualizer
moment,6.783,9.03,34.49,1.61,2.05,,90.18,88.76,,,Visualizer
moment,6.889,8.97,35.05,1.64,1.97,,90.11,88.76,,,Visualizer
moment,6.972,9.02,35.21,1.66,1.97,,90.01,88.77,,,Visualizer
moment,7.069,9.05,36.0,1.66,2.06,,90.18,88.78,,,Visualizer
