information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.799,1.41,0.0,5.68,0.0,,89.08,87.96,,,Visualizer
moment,6.023,1.44,0.0,5.38,0.0,,89.14,88.06,,,Visualizer
moment,6.304,1.47,0.0,5.03,0.0,,89.28,88.21,,,Visualizer
moment,6.517,1.53,0.0,4.77,0.0,,89.25,88.32,,,Visualizer
moment,6.786,1.53,0.0,4.45,0.0,,89.25,88.35,,,Visualizer
moment,7.057,1.57,0.13,4.17,0.03,,89.21,88.41,,,Visualizer
moment,7.282,1.65,0.12,3.82,0.03,,89.08,88.45,,,Visualizer
moment,7.565,1.61,0.34,3.52,0.09,,89.02,88.45,,,Visualizer
moment,7.776,1.62,0.52,3.19,0.14,,89.02,88.53,,,Visualizer
moment,8.046,1.61,0.71,2.93,0.19,,88.79,88.55,,,Visualizer
moment,8.276,1.61,1.04,2.68,0.27,,88.85,88.54,,,Visualizer
moment,8.545,1.63,1.13,2.42,0.3,,88.69,88.54,,,Visualizer
moment,8.774,1.64,1.8,2.23,0.47,,88.59,88.53,,,Visualizer
moment,9.039,1.63,1.96,2.02,0.51,,88.49,88.58,,,Visualizer
moment,9.307,1.61,2.11,1.81,0.55,,88.42,88.57,,,Visualizer
moment,9.533,1.55,2.67,1.7,0.7,,88.39,88.51,,,Visualizer
moment,9.801,1.59,2.67,1.52,0.7,,88.32,88.57,,,Visualizer
moment,10.027,1.55,3.07,1.39,0.8,,88.29,88.52,,,Visualizer
moment,10.296,1.59,3.34,1.34,0.88,,88.03,88.48,,,Visualizer
moment,10.521,1.6,3.6,1.26,0.94,,88.09,88.5,,,Visualizer
moment,10.806,1.62,3.62,1.27,0.95,,88.03,88.46,,,Visualizer
moment,11.029,1.74,3.9,1.37,0.99,,87.9,88.42,,,Visualizer
moment,11.286,1.83,4.23,1.41,1.02,,87.8,88.32,,,Visualizer
moment,11.557,1.89,4.32,1.54,1.03,,87.73,88.38,,,Visualizer
moment,11.783,2.04,4.57,1.75,1.06,,87.73,88.36,,,Visualizer
moment,12.065,2.19,4.74,1.89,1.0,,87.51,88.32,,,Visualizer
moment,12.278,2.31,5.01,2.03,1.02,,87.51,88.27,,,Visualizer
moment,12.543,2.52,5.5,2.24,1.07,,87.57,88.31,,,Visualizer
moment,12.771,2.68,5.81,2.37,1.01,,87.51,88.32,,,Visualizer
moment,13.045,2.84,6.21,2.58,1.08,,87.7,88.19,,,Visualizer
moment,13.329,3.0,6.77,2.78,1.11,,87.87,88.27,,,Visualizer
moment,13.537,3.2,7.38,2.98,1.23,,88.2,88.19,,,Visualizer
moment,13.809,3.41,8.17,3.13,1.34,,88.62,88.25,,,Visualizer
moment,14.031,3.54,8.64,3.35,1.39,,89.05,88.19,,,Visualizer
moment,14.301,3.77,9.51,3.57,1.56,,89.48,88.16,,,Visualizer
moment,14.527,3.93,9.79,3.76,1.62,,89.8,88.2,,,Visualizer
moment,14.809,4.05,10.74,3.96,1.79,,90.17,88.12,,,Visualizer
moment,15.023,4.19,11.76,4.24,2.02,,90.6,88.11,,,Visualizer
moment,15.291,4.31,12.78,4.53,2.22,,91.04,88.19,,,Visualizer
moment,15.562,4.47,13.52,4.81,2.35,,91.1,88.26,,,Visualizer
moment,15.788,4.59,14.72,5.01,2.61,,91.27,88.34,,,Visualizer
moment,16.057,4.65,15.44,5.16,2.74,,91.43,88.45,,,Visualizer
moment,16.281,4.67,16.68,5.18,2.97,,91.5,88.45,,,Visualizer
moment,16.552,4.79,17.48,5.14,3.1,,91.43,88.61,,,Visualizer
moment,16.777,4.88,18.66,5.12,3.26,,91.5,88.75,,,Visualizer
moment,17.045,4.9,19.51,5.14,3.39,,90.97,88.78,,,Visualizer
moment,17.27,4.91,20.3,5.14,3.49,,90.3,88.84,,,Visualizer
moment,17.542,4.91,21.23,5.14,3.63,,89.31,88.92,,,Visualizer
moment,17.812,4.97,22.44,5.13,3.74,,88.46,88.98,,,Visualizer
moment,18.036,4.96,23.78,5.03,3.89,,87.51,89.1,,,Visualizer
moment,18.306,4.87,25.06,5.04,4.0,,86.69,89.13,,,Visualizer
moment,18.529,4.87,25.91,4.99,4.06,,85.85,89.11,,,Visualizer
moment,18.802,4.87,27.16,4.94,4.14,,85.39,89.02,,,Visualizer
moment,19.027,4.83,27.95,4.86,4.16,,84.94,88.91,,,Visualizer
moment,19.298,4.69,29.21,4.79,4.21,,84.78,88.75,,,Visualizer
moment,19.569,4.62,29.87,4.75,4.19,,84.71,88.55,,,Visualizer
moment,19.836,4.6,31.05,4.6,4.17,,84.75,88.37,,,Visualizer
