information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,1.93,37.26,4.47,3.93,,92.64,92.38,,,Visualizer
moment,17.054,1.94,38.02,4.47,3.92,,92.77,92.31,,,Visualizer
moment,17.279,1.94,38.78,4.45,3.92,,92.57,92.38,,,Visualizer
moment,17.504,1.94,39.9,4.5,3.98,,92.61,92.4,,,Visualizer
moment,17.683,1.94,40.68,4.48,3.96,,92.54,92.4,,,Visualizer
moment,17.908,1.96,41.36,4.52,3.87,,92.54,92.4,,,Visualizer
moment,18.134,1.9,42.52,4.5,3.92,,92.44,92.3,,,Visualizer
moment,18.314,1.9,42.92,4.52,3.93,,92.54,92.38,,,Visualizer
moment,18.538,1.86,44.07,4.53,4.37,,92.44,92.41,,,Visualizer
moment,18.719,1.83,44.77,4.53,4.29,,92.41,92.39,,,Visualizer
moment,18.943,1.87,45.46,4.51,4.3,,92.37,92.38,,,Visualizer
moment,19.169,1.83,46.64,4.56,4.32,,92.34,92.44,,,Visualizer
moment,19.348,1.82,47.38,4.5,3.87,,92.41,92.43,,,Visualizer
moment,19.619,1.83,48.11,4.5,3.86,,92.44,92.44,,,Visualizer
moment,19.754,1.84,49.21,4.52,3.93,,92.41,92.37,,,Visualizer
moment,19.978,1.83,49.58,4.46,3.87,,92.34,92.35,,,Visualizer
moment,20.248,1.84,50.72,4.49,3.95,,92.37,92.34,,,Visualizer
moment,20.384,1.83,51.79,4.54,3.86,,92.3,92.34,,,Visualizer
moment,20.654,1.8,52.16,4.52,3.85,,92.34,92.34,,,Visualizer
moment,20.879,1.8,53.29,4.53,3.89,,92.3,92.33,,,Visualizer
moment,21.059,1.82,54.51,4.49,3.98,,92.3,92.28,,,Visualizer
moment,21.284,1.79,54.85,4.52,3.98,,92.24,92.38,,,Visualizer
moment,21.508,1.78,55.9,4.48,4.31,,92.3,92.31,,,Visualizer
moment,21.691,1.77,56.6,4.53,4.26,,92.2,92.3,,,Visualizer
moment,21.869,1.77,57.79,4.53,4.3,,92.07,92.35,,,Visualizer
moment,22.139,1.76,58.16,4.5,4.27,,92.14,92.29,,,Visualizer
moment,22.318,1.79,59.19,4.47,3.82,,92.1,92.3,,,Visualizer
moment,22.498,1.8,59.93,4.52,3.85,,92.14,92.31,,,Visualizer
moment,22.724,1.77,60.66,4.53,3.86,,92.07,92.31,,,Visualizer
moment,22.903,1.77,61.83,4.48,3.85,,92.24,92.32,,,Visualizer
moment,23.129,1.77,62.55,4.48,3.89,,92.24,92.32,,,Visualizer
moment,23.309,1.77,63.27,4.49,3.89,,92.2,92.27,,,Visualizer
moment,23.533,1.77,63.95,4.5,3.8,,92.1,92.32,,,Visualizer
moment,23.758,1.76,64.74,4.49,3.88,,92.04,92.24,,,Visualizer
moment,23.938,1.76,65.78,4.48,3.77,,92.17,92.32,,,Visualizer
moment,24.163,1.79,66.16,4.46,3.79,,91.97,92.26,,,Visualizer
moment,24.344,1.78,66.91,4.51,3.82,,92.1,92.28,,,Visualizer
moment,24.568,1.75,67.63,4.5,4.22,,92.07,92.32,,,Visualizer
moment,24.793,1.78,68.79,4.49,4.25,,92.04,92.25,,,Visualizer
moment,24.973,1.77,69.9,4.52,4.32,,92.0,92.28,,,Visualizer
moment,25.199,1.76,70.62,4.5,4.3,,92.1,92.2,,,Visualizer
moment,25.423,1.8,71.32,4.54,3.87,,92.14,92.17,,,Visualizer
moment,25.603,1.75,72.39,4.51,3.78,,92.04,92.17,,,Visualizer
moment,25.875,1.76,72.8,4.53,3.86,,91.93,92.21,,,Visualizer
moment,26.009,1.74,74.28,4.53,3.84,,91.93,92.18,,,Visualizer
moment,26.234,1.73,74.62,4.52,3.85,,92.0,92.19,,,Visualizer
moment,26.503,1.76,75.66,4.48,3.81,,92.0,92.24,,,Visualizer
moment,26.638,1.79,76.36,4.49,3.73,,91.97,92.17,,,Visualizer
moment,26.864,1.77,77.13,4.49,3.81,,91.97,92.21,,,Visualizer
moment,27.133,1.76,77.76,4.51,3.65,,91.8,92.17,,,Visualizer
moment,27.313,1.76,78.9,4.5,3.77,,91.87,92.21,,,Visualizer
moment,27.494,1.77,79.64,4.48,4.17,,91.93,92.15,,,Visualizer
moment,27.673,1.8,80.37,4.54,4.21,,91.97,92.1,,,Visualizer
moment,27.943,1.77,81.06,4.51,4.12,,92.1,92.18,,,Visualizer
moment,28.123,1.78,82.18,4.49,4.21,,92.0,92.14,,,Visualizer
moment,28.304,1.75,82.83,4.49,4.12,,92.07,92.12,,,Visualizer
moment,28.528,1.76,83.54,4.46,3.77,,92.0,92.09,,,Visualizer
moment,28.753,1.78,84.33,4.49,3.79,,91.97,92.07,,,Visualizer
moment,28.933,1.77,85.06,4.49,3.84,,92.0,92.12,,,Visualizer
moment,29.158,1.78,86.06,4.47,3.73,,92.0,92.06,,,Visualizer
moment,29.383,1.79,86.78,4.5,3.75,,91.9,92.11,,,Visualizer
moment,29.564,1.77,87.51,4.53,3.79,,92.1,92.07,,,Visualizer
moment,29.788,1.76,88.61,4.51,3.72,,91.97,92.11,,,Visualizer
moment,29.968,1.79,89.36,4.49,3.84,,92.07,92.11,,,Visualizer
moment,30.193,1.8,89.69,4.52,3.81,,92.0,92.11,,,Visualizer
moment,30.42,1.78,90.73,4.53,3.73,,91.97,92.13,,,Visualizer
