information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.266,4.05,0.0,6.7,0.0,,91.09,90.33,,,Visualizer
moment,5.535,4.35,0.0,5.88,0.0,,91.0,90.4,,,Visualizer
moment,5.761,4.35,0.0,5.01,0.0,,90.8,90.37,,,Visualizer
moment,6.03,4.18,0.0,4.09,0.0,,90.66,90.33,,,Visualizer
moment,6.255,3.92,0.0,3.29,0.0,,90.56,90.37,,,Visualizer
moment,6.526,3.7,0.0,2.63,0.0,,90.53,90.41,,,Visualizer
moment,6.795,3.56,0.0,2.1,0.0,,90.46,90.42,,,Visualizer
moment,7.02,3.43,0.0,1.71,0.0,,90.43,90.31,,,Visualizer
moment,7.291,3.33,0.0,1.36,0.0,,90.3,90.33,,,Visualizer
moment,7.515,3.27,0.0,1.06,0.0,,90.3,90.29,,,Visualizer
moment,7.785,3.11,0.0,0.83,0.0,,90.23,90.24,,,Visualizer
moment,8.011,3.04,0.0,0.64,0.0,,90.16,90.16,,,Visualizer
moment,8.28,2.95,0.0,0.5,0.0,,90.33,90.13,,,Visualizer
moment,8.506,2.85,0.0,0.39,0.0,,90.23,90.14,,,Visualizer
moment,8.782,2.78,0.0,0.3,0.0,,90.1,90.08,,,Visualizer
moment,9.045,2.72,0.0,0.24,0.0,,90.2,90.06,,,Visualizer
moment,9.27,2.66,0.0,0.18,0.0,,90.1,90.07,,,Visualizer
moment,9.54,2.61,0.0,0.14,0.0,,90.03,90.05,,,Visualizer
moment,9.765,2.56,0.0,0.11,0.0,,90.23,90.04,,,Visualizer
moment,10.038,2.52,0.0,0.09,0.0,,90.0,90.0,,,Visualizer
moment,10.26,2.49,0.0,0.07,0.0,,90.1,89.96,,,Visualizer
moment,10.53,2.45,0.0,0.05,0.0,,90.1,89.91,,,Visualizer
moment,10.755,2.42,0.0,0.04,0.0,,90.16,89.91,,,Visualizer
moment,11.025,2.38,0.0,0.03,0.0,,90.03,89.93,,,Visualizer
moment,11.295,2.36,0.03,0.02,0.06,,90.13,89.89,,,Visualizer
moment,11.52,2.33,0.05,0.02,0.06,,90.1,89.76,,,Visualizer
moment,11.791,2.3,0.06,0.01,0.05,,89.96,89.76,,,Visualizer
moment,12.015,2.27,0.06,0.01,0.05,,90.1,89.8,,,Visualizer
moment,12.285,2.24,0.07,0.01,0.05,,90.2,89.74,,,Visualizer
moment,12.51,2.22,0.07,0.01,0.05,,90.13,89.66,,,Visualizer
moment,12.78,2.19,0.08,0.01,0.05,,90.0,89.73,,,Visualizer
moment,13.005,2.16,0.09,0.0,0.06,,89.96,89.71,,,Visualizer
moment,13.275,2.14,0.11,0.0,0.05,,90.06,89.61,,,Visualizer
moment,13.545,2.12,0.13,0.0,0.11,,90.03,89.63,,,Visualizer
moment,13.77,2.09,0.16,0.0,0.07,,90.13,89.62,,,Visualizer
moment,14.044,2.07,0.18,0.0,0.06,,90.03,89.52,,,Visualizer
moment,14.265,2.04,0.2,0.0,0.05,,90.03,89.53,,,Visualizer
moment,14.535,2.02,0.2,0.0,0.04,,90.13,89.56,,,Visualizer
moment,14.76,2.0,0.2,0.09,0.04,,90.16,89.54,,,Visualizer
moment,15.03,2.13,0.2,0.28,0.04,,90.0,89.43,,,Visualizer
moment,15.301,2.47,0.2,0.51,0.04,,89.7,89.39,,,Visualizer
moment,15.525,2.95,0.2,0.69,0.04,,89.04,89.49,,,Visualizer
moment,15.796,3.49,0.22,0.8,0.16,,88.41,89.36,,,Visualizer
moment,16.02,3.95,0.25,0.85,0.1,,87.79,89.33,,,Visualizer
moment,16.29,4.34,0.27,0.88,0.09,,87.36,89.36,,,Visualizer
moment,16.515,4.71,0.29,0.85,0.08,,86.71,89.36,,,Visualizer
moment,16.785,4.99,0.32,0.79,0.07,,86.55,89.38,,,Visualizer
moment,17.01,5.22,0.34,0.74,0.07,,86.25,89.39,,,Visualizer
moment,17.28,5.4,0.37,0.69,0.06,,85.96,89.45,,,Visualizer
moment,17.506,5.51,0.39,0.65,0.08,,85.73,89.45,,,Visualizer
moment,17.775,5.6,0.44,0.62,0.2,,85.67,89.39,,,Visualizer
moment,18.045,5.73,0.46,0.58,0.14,,85.47,89.34,,,Visualizer
moment,18.27,5.82,0.49,0.56,0.13,,85.44,89.35,,,Visualizer
moment,18.541,5.83,0.53,0.53,0.19,,85.44,89.35,,,Visualizer
moment,18.765,5.83,0.53,0.53,0.19,,85.34,89.37,,,Visualizer
moment,19.035,5.93,0.63,0.51,0.19,,85.21,89.32,,,Visualizer
moment,19.26,5.9,0.69,0.51,0.28,,85.15,89.35,,,Visualizer
moment,19.53,5.95,0.74,0.49,0.24,,85.12,89.29,,,Visualizer
moment,19.755,5.93,0.81,0.5,0.32,,85.15,89.24,,,Visualizer
moment,20.025,5.97,0.88,0.49,0.37,,84.99,89.22,,,Visualizer
moment,20.295,5.95,0.95,0.51,0.33,,85.02,89.25,,,Visualizer
moment,20.52,5.97,1.1,0.52,0.38,,84.86,89.2,,,Visualizer
moment,20.79,5.99,1.18,0.52,0.43,,84.73,89.22,,,Visualizer
moment,21.015,5.93,1.26,0.51,0.4,,84.73,89.18,,,Visualizer
moment,21.285,5.95,1.34,0.59,0.38,,84.6,89.14,,,Visualizer
moment,21.509,5.99,1.49,0.58,0.5,,84.54,89.07,,,Visualizer
moment,21.78,5.95,1.59,0.64,0.46,,84.41,89.16,,,Visualizer
moment,22.005,5.98,1.76,0.67,0.65,,84.24,89.14,,,Visualizer
moment,22.274,5.95,1.88,0.69,0.58,,84.27,89.08,,,Visualizer
moment,22.544,5.97,1.99,0.74,0.54,,84.05,89.08,,,Visualizer
moment,22.77,5.96,2.2,0.78,0.67,,83.89,89.0,,,Visualizer
moment,23.04,5.95,2.33,0.83,0.71,,83.89,89.03,,,Visualizer
moment,23.265,5.99,2.55,0.86,0.73,,83.79,88.99,,,Visualizer
moment,23.538,6.0,2.71,0.89,0.82,,83.6,88.89,,,Visualizer
moment,23.76,5.97,2.71,0.93,0.82,,83.73,88.91,,,Visualizer
moment,24.03,5.95,3.14,1.04,0.89,,83.6,88.94,,,Visualizer
moment,24.255,6.12,3.33,1.0,0.95,,83.6,88.92,,,Visualizer
moment,24.525,5.97,3.52,1.04,0.97,,83.43,88.86,,,Visualizer
moment,24.794,5.87,3.82,1.12,1.01,,83.63,88.82,,,Visualizer
moment,25.02,6.08,4.14,1.14,1.12,,83.66,88.73,,,Visualizer
moment,25.289,5.96,4.36,1.18,1.14,,83.82,88.76,,,Visualizer
moment,25.515,5.85,4.72,1.3,1.19,,83.89,88.74,,,Visualizer
moment,25.784,6.1,4.84,1.27,1.23,,84.11,88.63,,,Visualizer
moment,26.01,5.85,5.34,1.34,1.27,,84.14,88.51,,,Visualizer
moment,26.279,6.04,5.6,1.36,1.3,,84.44,88.54,,,Visualizer
moment,26.505,6.01,5.87,1.39,1.38,,84.6,88.46,,,Visualizer
moment,26.819,5.84,6.15,1.51,1.4,,84.89,88.42,,,Visualizer
moment,27.044,6.05,6.58,1.5,1.46,,85.05,88.45,,,Visualizer
moment,27.269,5.91,7.03,1.59,1.51,,85.18,88.34,,,Visualizer
moment,27.54,6.05,7.33,1.59,1.55,,85.57,88.33,,,Visualizer
moment,27.764,5.87,7.65,1.69,1.6,,85.83,88.25,,,Visualizer
moment,28.034,6.04,8.13,1.67,1.64,,85.89,88.22,,,Visualizer
moment,28.259,5.92,8.47,1.76,1.67,,86.16,88.2,,,Visualizer
moment,28.529,5.99,8.81,1.74,1.65,,86.35,88.15,,,Visualizer
moment,28.754,5.95,9.32,1.83,1.72,,86.55,88.1,,,Visualizer
moment,29.024,6.06,9.68,1.77,1.78,,86.84,88.06,,,Visualizer
moment,29.295,5.86,10.04,1.89,1.81,,87.04,88.03,,,Visualizer
moment,29.52,6.0,10.22,1.86,1.82,,87.3,87.98,,,Visualizer
moment,29.789,5.97,10.96,1.97,1.86,,87.5,87.95,,,Visualizer
moment,30.014,6.08,11.53,1.97,1.91,,87.62,87.95,,,Visualizer
moment,30.284,6.03,11.91,2.01,1.92,,87.95,87.93,,,Visualizer
moment,30.51,6.06,12.51,2.06,1.97,,88.02,87.95,,,Visualizer
moment,30.779,6.1,12.91,2.02,2.0,,88.09,87.88,,,Visualizer
moment,31.004,6.03,13.52,2.11,2.06,,88.25,87.89,,,Visualizer
moment,31.274,6.07,13.94,2.07,2.09,,88.35,87.95,,,Visualizer
moment,31.544,5.97,14.57,2.16,2.11,,88.61,87.96,,,Visualizer
moment,31.769,6.03,14.99,2.13,2.13,,88.71,87.93,,,Visualizer
moment,32.039,5.92,15.42,2.2,2.16,,88.68,87.87,,,Visualizer
moment,32.264,6.0,16.08,2.16,2.16,,88.91,87.87,,,Visualizer
moment,32.539,5.88,16.52,2.21,2.21,,88.91,87.98,,,Visualizer
moment,32.759,5.97,17.18,2.16,2.21,,89.07,87.91,,,Visualizer
moment,33.029,5.73,17.62,2.22,2.21,,89.11,87.95,,,Visualizer
moment,33.254,5.93,18.28,2.15,2.23,,89.34,88.01,,,Visualizer
moment,33.524,5.7,18.73,2.2,2.27,,89.34,87.95,,,Visualizer
moment,33.794,5.73,19.19,2.18,2.26,,89.37,88.0,,,Visualizer
moment,34.019,5.72,19.87,2.15,2.29,,89.43,87.96,,,Visualizer
moment,34.292,5.63,20.33,2.16,2.31,,89.47,87.96,,,Visualizer
moment,34.514,5.64,21.02,2.14,2.3,,89.5,88.06,,,Visualizer
moment,34.784,5.48,21.48,2.22,2.3,,89.47,88.06,,,Visualizer
moment,35.009,5.63,21.95,2.16,2.35,,89.6,88.05,,,Visualizer
moment,35.279,5.41,22.41,2.19,2.32,,89.57,88.04,,,Visualizer
moment,35.504,5.47,23.1,2.19,2.33,,89.6,88.06,,,Visualizer
moment,35.774,5.45,23.56,2.18,2.33,,89.54,88.07,,,Visualizer
moment,36.044,5.29,24.25,2.23,2.33,,89.6,88.11,,,Visualizer
moment,36.27,5.44,24.94,2.15,2.35,,89.63,88.11,,,Visualizer
moment,36.539,5.25,25.17,2.17,2.33,,89.67,88.13,,,Visualizer
moment,36.764,5.19,25.86,2.16,2.32,,89.7,88.15,,,Visualizer
moment,37.034,5.24,26.32,2.17,2.33,,89.63,88.13,,,Visualizer
moment,37.259,5.18,27.01,2.17,2.33,,89.63,88.08,,,Visualizer
