information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.797,5.27,0.0,2.75,-0.08,,89.04,89.42,,,Visualizer
moment,10.04,5.34,0.0,2.45,-0.08,,88.9,89.37,,,Visualizer
moment,10.235,5.44,0.0,2.22,-0.16,,89.04,89.3,,,Visualizer
moment,10.43,5.51,0.2,2.05,0.0,,88.87,89.31,,,Visualizer
moment,10.674,5.58,0.2,1.91,0.0,,88.8,89.33,,,Visualizer
moment,10.87,5.65,0.9,1.79,0.29,,88.84,89.27,,,Visualizer
moment,11.063,5.69,1.3,1.74,0.45,,88.9,89.24,,,Visualizer
moment,11.259,5.74,1.3,1.69,0.45,,88.8,89.18,,,Visualizer
moment,11.503,5.82,1.5,1.64,0.61,,88.87,89.2,,,Visualizer
moment,11.699,5.85,1.5,1.62,0.61,,88.74,89.26,,,Visualizer
moment,11.893,5.87,1.8,1.58,0.74,,88.61,89.15,,,Visualizer
moment,12.088,5.88,2.4,1.6,0.98,,88.71,89.11,,,Visualizer
moment,12.332,5.88,2.7,1.59,1.11,,88.57,89.17,,,Visualizer
moment,12.527,5.87,3.2,1.6,1.31,,88.61,89.14,,,Visualizer
moment,12.722,5.85,3.3,1.62,1.27,,88.61,89.15,,,Visualizer
moment,12.966,5.82,3.3,1.61,1.27,,88.64,89.1,,,Visualizer
moment,13.161,5.8,3.8,1.64,1.19,,88.61,89.02,,,Visualizer
moment,13.356,5.83,4.2,1.7,1.19,,88.57,89.12,,,Visualizer
moment,13.55,5.84,4.4,1.76,1.19,,88.61,89.15,,,Visualizer
moment,13.794,5.86,5.0,1.81,1.43,,88.67,89.09,,,Visualizer
moment,13.989,5.88,5.6,1.83,1.56,,88.71,89.16,,,Visualizer
moment,14.184,5.84,5.6,1.91,1.31,,88.71,89.13,,,Visualizer
moment,14.38,5.87,6.0,1.93,1.35,,88.71,89.1,,,Visualizer
moment,14.622,5.86,6.7,1.99,1.43,,88.77,89.12,,,Visualizer
moment,14.818,5.88,6.8,2.02,1.43,,89.0,89.08,,,Visualizer
moment,15.061,5.89,7.2,2.08,1.6,,89.0,89.1,,,Visualizer
moment,15.257,5.89,7.7,2.13,1.6,,88.87,89.04,,,Visualizer
moment,15.452,5.9,7.7,2.17,1.6,,88.94,89.04,,,Visualizer
moment,15.647,5.9,8.3,2.23,1.68,,89.0,89.06,,,Visualizer
moment,15.89,5.9,8.6,2.26,1.72,,89.07,88.98,,,Visualizer
moment,16.086,5.91,8.7,2.32,1.52,,88.97,88.97,,,Visualizer
moment,16.28,5.89,9.5,2.34,1.6,,89.04,89.0,,,Visualizer
moment,16.475,5.9,10.1,2.38,1.84,,89.04,88.93,,,Visualizer
moment,16.719,5.87,10.8,2.46,1.97,,89.17,89.0,,,Visualizer
moment,16.915,5.89,11.5,2.53,1.97,,88.94,89.01,,,Visualizer
moment,17.109,5.88,12.4,2.58,2.29,,89.0,88.94,,,Visualizer
moment,17.304,5.88,12.6,2.63,2.21,,89.0,88.98,,,Visualizer
moment,17.549,5.9,12.7,2.71,2.05,,89.04,89.0,,,Visualizer
moment,17.743,5.9,13.5,2.8,2.13,,88.77,88.96,,,Visualizer
moment,17.938,5.89,14.2,2.85,2.29,,88.84,88.98,,,Visualizer
moment,18.132,5.91,14.9,2.89,2.54,,88.97,88.96,,,Visualizer
moment,18.377,5.89,15.3,2.94,2.38,,88.9,88.97,,,Visualizer
moment,18.572,5.87,16.0,2.97,2.42,,88.87,89.0,,,Visualizer
moment,18.767,5.88,16.7,3.02,2.42,,89.04,88.98,,,Visualizer
moment,18.962,5.89,16.7,3.09,2.42,,89.0,89.03,,,Visualizer
moment,19.206,5.89,17.8,3.15,2.58,,89.07,88.98,,,Visualizer
moment,19.401,5.92,18.2,3.17,2.38,,89.04,88.93,,,Visualizer
moment,19.596,5.91,18.2,3.21,2.29,,89.07,89.03,,,Visualizer
moment,19.84,5.89,19.2,3.27,2.66,,89.1,89.03,,,Visualizer
moment,20.035,5.93,20.5,3.33,2.87,,89.13,88.97,,,Visualizer
moment,20.23,5.92,20.8,3.34,2.7,,89.1,89.02,,,Visualizer
moment,20.424,5.84,21.2,3.41,2.58,,89.13,88.94,,,Visualizer
moment,20.668,5.93,21.8,3.47,2.66,,89.13,88.93,,,Visualizer
moment,20.863,5.97,22.5,3.52,2.66,,89.2,88.97,,,Visualizer
moment,21.065,5.94,22.6,3.52,2.42,,89.13,88.96,,,Visualizer
moment,21.253,5.91,23.7,3.55,2.42,,89.13,88.96,,,Visualizer
moment,21.496,5.94,24.8,3.59,2.7,,89.1,88.98,,,Visualizer
moment,21.692,5.96,25.1,3.59,2.83,,89.04,88.98,,,Visualizer
moment,21.888,5.93,25.9,3.61,2.75,,88.97,89.0,,,Visualizer
moment,22.131,5.9,26.3,3.66,2.38,,88.97,89.02,,,Visualizer
moment,22.325,5.91,26.9,3.68,2.5,,88.84,89.05,,,Visualizer
moment,22.521,5.91,28.0,3.72,2.79,,88.84,89.0,,,Visualizer
moment,22.716,5.93,28.0,3.75,2.79,,88.84,88.95,,,Visualizer
moment,22.96,5.93,28.7,3.82,2.83,,88.8,88.92,,,Visualizer
moment,23.155,5.94,30.1,3.81,3.07,,88.74,88.96,,,Visualizer
moment,23.35,5.93,30.1,3.8,3.07,,88.8,88.95,,,Visualizer
moment,23.545,5.86,30.7,3.84,2.87,,88.71,88.96,,,Visualizer
moment,23.788,5.88,31.8,3.84,2.87,,88.77,88.95,,,Visualizer
moment,23.983,5.86,32.3,3.88,2.95,,88.71,88.96,,,Visualizer
moment,24.228,5.87,33.0,3.87,2.91,,88.84,88.93,,,Visualizer
moment,24.422,5.87,33.9,3.88,3.11,,88.77,88.91,,,Visualizer
moment,24.617,5.84,34.3,3.91,3.03,,88.77,88.89,,,Visualizer
moment,24.814,5.85,35.0,3.91,2.87,,88.74,88.9,,,Visualizer
