information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,2.44,0.0,3.54,0.0,,85.92,86.78,,,Visualizer
moment,8.505,2.7,0.0,3.54,0.0,,85.98,86.73,,,Visualizer
moment,8.774,2.96,0.0,3.51,0.0,,85.89,86.76,,,Visualizer
moment,8.999,3.33,0.0,3.5,0.0,,85.82,86.75,,,Visualizer
moment,9.277,3.86,0.0,3.58,0.0,,85.7,86.77,,,Visualizer
moment,9.539,4.55,0.08,3.42,0.08,,85.5,86.78,,,Visualizer
moment,9.764,5.05,0.18,3.21,0.17,,85.34,86.75,,,Visualizer
moment,10.034,5.36,0.37,3.02,0.35,,85.34,86.69,,,Visualizer
moment,10.258,5.81,0.62,2.82,0.58,,85.37,86.68,,,Visualizer
moment,10.544,6.28,0.91,2.63,0.78,,85.3,86.76,,,Visualizer
moment,10.799,6.62,1.43,2.51,1.18,,85.3,86.63,,,Visualizer
moment,11.024,6.93,1.71,2.41,1.34,,85.37,86.6,,,Visualizer
moment,11.249,7.31,1.98,2.27,1.42,,85.47,86.64,,,Visualizer
moment,11.519,7.57,2.21,2.13,1.33,,85.3,86.67,,,Visualizer
moment,11.789,7.75,2.6,2.0,1.28,,85.27,86.57,,,Visualizer
moment,12.024,7.93,2.81,1.85,1.14,,85.4,86.57,,,Visualizer
moment,12.283,8.04,3.22,1.7,1.17,,85.18,86.57,,,Visualizer
moment,12.508,8.12,3.44,1.57,1.16,,85.34,86.52,,,Visualizer
moment,12.779,8.12,3.75,1.47,1.22,,85.21,86.53,,,Visualizer
moment,13.003,8.13,3.91,1.41,1.15,,85.3,86.52,,,Visualizer
moment,13.278,8.15,4.29,1.34,1.09,,85.14,86.51,,,Visualizer
moment,13.503,8.19,4.51,1.33,1.15,,85.24,86.41,,,Visualizer
moment,13.769,8.18,4.87,1.32,1.06,,85.24,86.41,,,Visualizer
moment,14.046,8.3,5.09,1.27,1.11,,85.27,86.46,,,Visualizer
moment,14.268,8.29,5.31,1.27,1.08,,85.18,86.4,,,Visualizer
moment,14.534,8.25,5.65,1.29,1.08,,85.21,86.37,,,Visualizer
moment,14.761,8.3,5.9,1.28,1.08,,85.18,86.33,,,Visualizer
moment,15.029,8.34,6.12,1.3,1.08,,85.21,86.31,,,Visualizer
moment,15.254,8.35,6.46,1.26,1.08,,85.05,86.31,,,Visualizer
moment,15.525,8.28,6.72,1.3,1.12,,85.08,86.35,,,Visualizer
moment,15.793,8.34,7.11,1.29,1.14,,85.11,86.31,,,Visualizer
moment,16.022,8.39,7.35,1.29,1.16,,85.18,86.3,,,Visualizer
moment,16.289,8.45,7.47,1.27,1.09,,85.08,86.28,,,Visualizer
moment,16.514,8.36,7.85,1.28,1.19,,85.21,86.26,,,Visualizer
moment,16.784,8.31,8.24,1.31,1.19,,85.21,86.2,,,Visualizer
moment,17.008,8.38,8.49,1.3,1.18,,85.27,86.19,,,Visualizer
moment,17.279,8.37,8.89,1.34,1.34,,85.37,86.19,,,Visualizer
moment,17.511,8.38,9.18,1.32,1.25,,85.5,86.24,,,Visualizer
moment,17.774,8.39,9.46,1.33,1.27,,85.47,86.15,,,Visualizer
moment,17.999,8.32,9.72,1.36,1.27,,85.5,86.14,,,Visualizer
moment,18.273,8.39,10.17,1.36,1.34,,85.63,86.16,,,Visualizer
moment,18.539,8.35,10.42,1.39,1.31,,85.79,86.14,,,Visualizer
moment,18.764,8.36,10.85,1.38,1.31,,85.89,86.11,,,Visualizer
moment,19.033,8.38,11.14,1.41,1.34,,86.02,86.05,,,Visualizer
moment,19.259,8.35,11.43,1.45,1.33,,86.15,86.0,,,Visualizer
moment,19.528,8.41,11.9,1.46,1.4,,86.31,86.07,,,Visualizer
moment,19.753,8.39,12.21,1.44,1.42,,86.47,86.13,,,Visualizer
moment,20.024,8.36,12.65,1.48,1.42,,86.67,86.03,,,Visualizer
moment,20.258,8.4,12.79,1.45,1.41,,86.7,86.04,,,Visualizer
moment,20.519,8.38,13.27,1.44,1.44,,86.86,86.05,,,Visualizer
moment,20.789,8.36,13.73,1.43,1.43,,87.03,85.98,,,Visualizer
moment,21.013,8.33,14.05,1.44,1.45,,87.0,85.94,,,Visualizer
moment,21.284,8.32,14.36,1.46,1.48,,87.22,85.96,,,Visualizer
moment,21.511,8.31,14.67,1.48,1.48,,87.26,85.98,,,Visualizer
moment,21.778,8.35,15.14,1.49,1.47,,87.39,85.89,,,Visualizer
moment,22.004,8.29,15.45,1.51,1.48,,87.55,85.89,,,Visualizer
moment,22.274,8.2,15.89,1.54,1.44,,87.62,85.87,,,Visualizer
moment,22.499,8.27,16.22,1.57,1.46,,87.62,85.89,,,Visualizer
moment,22.771,8.31,16.52,1.53,1.44,,87.78,85.93,,,Visualizer
moment,22.994,8.22,16.84,1.54,1.46,,87.95,85.88,,,Visualizer
moment,23.263,8.21,17.33,1.53,1.51,,87.95,85.94,,,Visualizer
moment,23.535,8.18,17.63,1.52,1.48,,88.07,85.91,,,Visualizer
moment,23.758,8.18,17.97,1.52,1.51,,88.21,85.85,,,Visualizer
moment,24.033,8.16,18.46,1.51,1.53,,88.27,85.87,,,Visualizer
moment,24.258,8.11,18.78,1.55,1.52,,88.3,85.82,,,Visualizer
moment,24.524,8.13,19.25,1.53,1.53,,88.34,85.83,,,Visualizer
moment,24.801,8.11,19.58,1.54,1.52,,88.43,85.91,,,Visualizer
moment,25.019,8.04,19.89,1.54,1.65,,88.57,85.86,,,Visualizer
moment,25.244,8.09,20.18,1.54,1.47,,88.6,85.82,,,Visualizer
moment,25.527,8.03,20.7,1.52,1.51,,88.77,85.86,,,Visualizer
moment,25.784,7.99,21.03,1.54,1.53,,88.7,85.93,,,Visualizer
moment,26.009,8.04,21.49,1.49,1.51,,88.8,85.82,,,Visualizer
moment,26.279,7.99,21.83,1.48,1.56,,88.89,85.85,,,Visualizer
moment,26.504,7.94,22.13,1.53,1.52,,88.86,85.86,,,Visualizer
moment,26.775,7.93,22.6,1.52,1.48,,88.83,85.87,,,Visualizer
moment,26.999,7.95,22.9,1.53,1.47,,88.89,85.84,,,Visualizer
moment,27.269,7.92,23.22,1.53,1.47,,88.89,85.87,,,Visualizer
moment,27.494,7.87,23.69,1.52,1.47,,89.09,85.91,,,Visualizer
moment,27.765,7.87,24.02,1.51,1.49,,88.89,85.9,,,Visualizer
moment,28.034,7.82,24.49,1.51,1.5,,89.09,85.9,,,Visualizer
moment,28.27,7.84,24.81,1.52,1.5,,89.09,85.92,,,Visualizer
moment,28.528,7.78,25.12,1.5,1.5,,89.0,85.97,,,Visualizer
moment,28.754,7.79,25.45,1.51,1.5,,89.06,85.94,,,Visualizer
moment,29.023,7.78,25.94,1.52,1.51,,89.09,85.89,,,Visualizer
moment,29.248,7.76,26.24,1.52,1.5,,89.16,85.9,,,Visualizer
moment,29.534,7.72,26.7,1.52,1.49,,89.03,85.93,,,Visualizer
moment,29.788,7.69,27.03,1.54,1.49,,89.12,85.91,,,Visualizer
moment,30.014,7.73,27.36,1.48,1.49,,89.16,85.9,,,Visualizer
moment,30.283,7.62,27.82,1.52,1.49,,89.09,85.95,,,Visualizer
moment,30.508,7.66,28.15,1.52,1.51,,89.16,85.96,,,Visualizer
moment,30.779,7.64,28.43,1.5,1.47,,89.03,85.96,,,Visualizer
moment,31.01,7.56,28.77,1.54,1.64,,89.12,86.0,,,Visualizer
moment,31.273,7.58,29.25,1.54,1.49,,89.09,86.05,,,Visualizer
moment,31.499,7.56,29.56,1.54,1.49,,89.03,85.99,,,Visualizer
moment,31.767,7.55,30.04,1.53,1.52,,89.0,86.0,,,Visualizer
moment,31.993,7.53,30.35,1.52,1.49,,89.03,86.03,,,Visualizer
moment,32.276,7.49,30.68,1.49,1.49,,89.06,86.04,,,Visualizer
moment,32.489,7.47,30.99,1.53,1.49,,89.06,86.07,,,Visualizer
moment,32.759,7.49,31.45,1.51,1.48,,89.0,86.05,,,Visualizer
moment,33.029,7.45,31.76,1.53,1.48,,89.09,86.09,,,Visualizer
moment,33.254,7.4,32.25,1.5,1.48,,89.03,86.08,,,Visualizer
moment,33.526,7.4,32.56,1.54,1.48,,89.09,86.01,,,Visualizer
moment,33.75,7.39,32.88,1.53,1.5,,89.09,86.08,,,Visualizer
