information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.691,3.06,1.8,1.23,1.01,,86.92,89.69,,,Visualizer
moment,7.961,3.15,1.84,1.13,0.87,,86.82,89.62,,,Visualizer
moment,8.141,3.1,1.84,0.98,0.87,,86.72,89.57,,,Visualizer
moment,8.321,2.99,1.84,0.98,0.87,,86.66,89.57,,,Visualizer
moment,8.546,3.04,2.15,0.92,0.61,,86.62,89.59,,,Visualizer
moment,8.771,2.98,2.39,1.0,0.61,,86.66,89.53,,,Visualizer
moment,8.996,3.07,2.7,0.96,0.93,,86.53,89.51,,,Visualizer
moment,9.221,3.05,2.71,0.9,0.54,,86.43,89.6,,,Visualizer
moment,9.401,3.0,2.69,0.91,0.58,,86.43,89.58,,,Visualizer
moment,9.626,3.01,3.12,0.9,0.81,,86.33,89.46,,,Visualizer
moment,9.81,2.98,3.1,0.9,0.76,,86.37,89.49,,,Visualizer
moment,10.031,2.99,3.21,0.9,0.55,,86.27,89.48,,,Visualizer
moment,10.214,3.02,3.41,0.88,0.75,,86.14,89.43,,,Visualizer
moment,10.436,3.01,3.46,0.86,0.83,,86.11,89.44,,,Visualizer
moment,10.661,3.03,3.7,0.84,0.62,,86.01,89.39,,,Visualizer
moment,10.842,3.03,3.72,0.84,0.67,,86.04,89.39,,,Visualizer
moment,11.066,3.04,3.99,0.8,0.84,,86.04,89.38,,,Visualizer
moment,11.246,3.02,4.08,0.88,0.72,,85.91,89.36,,,Visualizer
moment,11.471,3.08,4.3,0.89,0.77,,85.78,89.25,,,Visualizer
moment,11.651,3.02,4.3,0.85,0.65,,85.72,89.21,,,Visualizer
moment,11.876,2.96,4.71,0.84,1.06,,85.68,89.32,,,Visualizer
moment,12.101,3.0,4.68,0.84,0.75,,85.75,89.26,,,Visualizer
moment,12.286,2.98,4.85,0.89,0.83,,85.59,89.19,,,Visualizer
moment,12.506,2.99,5.04,0.91,0.77,,85.55,89.26,,,Visualizer
moment,12.776,3.04,5.44,0.87,0.96,,85.55,89.22,,,Visualizer
moment,12.911,2.99,5.41,0.88,0.75,,85.49,89.23,,,Visualizer
moment,13.136,2.98,5.56,0.9,0.95,,85.46,89.19,,,Visualizer
moment,13.316,3.01,5.7,0.88,0.91,,85.43,89.08,,,Visualizer
moment,13.586,3.02,6.0,1.0,1.04,,85.3,89.08,,,Visualizer
moment,13.771,3.2,6.14,1.41,0.75,,85.33,89.17,,,Visualizer
moment,13.946,3.73,6.15,1.75,0.8,,85.14,89.13,,,Visualizer
moment,14.216,4.33,6.5,2.2,0.86,,85.17,89.01,,,Visualizer
moment,14.398,5.08,6.71,2.52,0.98,,85.36,89.02,,,Visualizer
moment,14.576,5.75,6.94,2.73,1.19,,85.68,89.05,,,Visualizer
moment,14.801,6.35,7.25,2.79,1.19,,86.14,89.0,,,Visualizer
moment,14.983,6.92,7.41,2.78,1.35,,86.79,88.97,,,Visualizer
moment,15.207,7.31,7.94,2.76,1.55,,87.44,88.96,,,Visualizer
moment,15.476,7.66,8.35,2.67,1.76,,88.19,88.93,,,Visualizer
moment,15.611,7.9,8.55,2.63,1.64,,88.71,88.8,,,Visualizer
moment,15.836,8.14,8.98,2.55,1.86,,89.37,88.8,,,Visualizer
moment,16.061,8.31,9.13,2.52,1.85,,89.8,88.76,,,Visualizer
moment,16.245,8.5,9.73,2.47,1.92,,90.33,88.76,,,Visualizer
moment,16.511,8.64,10.3,2.41,2.06,,90.79,88.71,,,Visualizer
moment,16.646,8.67,10.3,2.4,2.06,,90.96,88.73,,,Visualizer
moment,16.871,8.75,10.86,2.38,2.02,,91.09,88.78,,,Visualizer
moment,17.096,8.86,11.31,2.36,2.12,,91.22,88.81,,,Visualizer
moment,17.276,8.9,11.62,2.32,2.03,,91.09,88.84,,,Visualizer
moment,17.501,8.95,12.2,2.28,2.04,,90.96,88.87,,,Visualizer
moment,17.726,9.0,12.41,2.25,2.06,,91.02,88.84,,,Visualizer
moment,17.906,9.01,12.97,2.18,2.01,,90.89,88.94,,,Visualizer
moment,18.131,8.99,13.13,2.15,1.96,,90.79,88.93,,,Visualizer
moment,18.402,8.97,13.76,2.12,2.11,,90.69,88.97,,,Visualizer
moment,18.536,8.99,14.14,2.13,2.09,,90.62,89.04,,,Visualizer
moment,18.761,9.02,14.3,2.12,2.03,,90.56,89.1,,,Visualizer
moment,18.941,9.04,14.7,2.13,2.02,,90.49,89.11,,,Visualizer
moment,19.166,9.07,15.24,2.08,2.06,,90.33,89.22,,,Visualizer
moment,19.391,9.01,15.64,2.01,2.02,,90.39,89.11,,,Visualizer
moment,19.661,8.93,16.03,2.05,2.03,,90.16,89.17,,,Visualizer
moment,19.796,9.04,16.43,2.08,2.06,,90.13,89.17,,,Visualizer
moment,20.021,9.03,16.84,2.1,2.11,,90.03,89.18,,,Visualizer
moment,20.246,8.99,17.19,2.07,2.1,,90.0,89.22,,,Visualizer
moment,20.471,8.97,17.62,2.05,2.13,,89.87,89.21,,,Visualizer
moment,20.607,8.98,17.8,2.07,2.12,,89.77,89.22,,,Visualizer
moment,20.831,8.99,18.39,2.1,2.11,,89.7,89.17,,,Visualizer
moment,21.101,9.0,18.77,2.11,2.07,,89.54,89.19,,,Visualizer
moment,21.281,9.05,19.16,2.11,2.12,,89.7,89.23,,,Visualizer
moment,21.461,9.06,19.55,2.11,2.07,,89.63,89.22,,,Visualizer
moment,21.686,9.0,20.13,2.08,2.06,,89.6,89.23,,,Visualizer
moment,21.911,9.01,20.51,2.1,2.07,,89.63,89.29,,,Visualizer
moment,22.091,9.05,20.92,2.1,2.08,,89.4,89.26,,,Visualizer
moment,22.273,9.02,21.14,2.11,2.13,,89.4,89.17,,,Visualizer
moment,22.496,8.99,21.52,2.1,2.12,,89.47,89.22,,,Visualizer
moment,22.721,9.0,22.14,2.08,2.16,,89.47,89.22,,,Visualizer
moment,22.946,8.96,22.35,2.1,2.18,,89.37,89.21,,,Visualizer
moment,23.13,8.99,22.92,2.11,2.15,,89.37,89.18,,,Visualizer
moment,23.351,8.97,23.08,2.08,2.08,,89.37,89.19,,,Visualizer
moment,23.534,8.95,23.69,2.06,2.14,,89.24,89.21,,,Visualizer
moment,23.756,8.93,24.07,2.03,2.07,,89.3,89.19,,,Visualizer
moment,23.981,8.9,24.52,2.05,2.13,,89.11,89.15,,,Visualizer
moment,24.164,8.91,24.85,2.02,2.07,,89.04,89.22,,,Visualizer
moment,24.385,8.89,25.23,2.03,2.07,,88.94,89.16,,,Visualizer
moment,24.656,8.81,25.65,2.05,2.11,,88.61,89.14,,,Visualizer
moment,24.791,8.84,26.05,2.06,2.13,,88.55,89.16,,,Visualizer
moment,25.016,8.8,26.4,2.06,2.02,,88.32,89.11,,,Visualizer
moment,25.196,8.81,26.8,2.05,2.09,,88.29,89.09,,,Visualizer
moment,25.466,8.77,27.13,2.07,2.04,,88.12,89.16,,,Visualizer
moment,25.646,8.75,27.6,2.07,2.09,,88.03,89.11,,,Visualizer
moment,25.827,8.72,28.0,2.06,2.09,,87.99,89.09,,,Visualizer
moment,26.096,8.69,28.52,2.04,2.08,,87.77,89.07,,,Visualizer
moment,26.276,8.65,28.75,2.07,2.09,,87.77,89.03,,,Visualizer
moment,26.501,8.66,29.36,2.08,2.14,,87.8,89.01,,,Visualizer
moment,26.726,8.64,29.68,2.04,1.98,,87.83,89.05,,,Visualizer
moment,26.906,8.58,30.12,2.04,2.06,,87.67,89.01,,,Visualizer
moment,27.086,8.59,30.31,2.03,2.1,,87.89,89.0,,,Visualizer
moment,27.311,8.57,30.92,2.02,2.09,,87.83,88.9,,,Visualizer
moment,27.491,8.53,31.11,2.04,2.09,,87.67,88.96,,,Visualizer
moment,27.715,8.51,31.63,2.04,2.09,,87.77,88.94,,,Visualizer
moment,27.941,8.51,31.86,2.01,2.08,,87.73,88.88,,,Visualizer
moment,28.121,8.45,32.04,2.03,2.06,,87.63,88.89,,,Visualizer
moment,28.345,8.42,32.04,2.05,2.06,,87.63,88.88,,,Visualizer
moment,28.526,8.44,32.04,2.09,2.06,,87.73,88.82,,,Visualizer
moment,28.751,8.4,33.52,2.05,2.03,,87.57,88.83,,,Visualizer
moment,28.976,8.36,33.71,2.04,1.99,,87.47,88.81,,,Visualizer
moment,29.159,8.32,34.39,2.02,2.04,,87.54,88.79,,,Visualizer
moment,29.381,8.33,34.73,2.03,2.07,,87.54,88.73,,,Visualizer
moment,29.651,8.28,35.1,2.05,2.05,,87.41,88.73,,,Visualizer
moment,29.83,8.3,35.47,2.02,2.09,,87.47,88.71,,,Visualizer
moment,30.012,6.91,35.87,1.82,2.12,,87.24,88.72,,,Visualizer
moment,30.281,0.56,36.41,2.36,2.0,,87.41,88.92,,,Visualizer
moment,30.506,0.11,36.48,2.94,1.67,,87.18,88.84,,,Visualizer
moment,30.641,0.61,36.57,3.28,1.58,,87.34,88.75,,,Visualizer
moment,30.911,0.41,36.57,3.58,0.98,,87.41,88.81,,,Visualizer
moment,31.046,0.54,36.57,3.72,0.75,,87.31,88.77,,,Visualizer
moment,31.271,0.62,36.57,3.91,0.29,,87.18,88.69,,,Visualizer
moment,31.496,0.53,36.58,3.95,0.11,,87.34,88.68,,,Visualizer
moment,31.72,0.49,36.59,4.08,0.02,,87.41,88.63,,,Visualizer
moment,31.901,0.52,36.6,4.02,0.03,,87.41,88.63,,,Visualizer
moment,32.126,0.52,36.6,4.15,0.03,,87.27,88.58,,,Visualizer
moment,32.351,0.45,36.61,4.12,0.04,,87.44,88.49,,,Visualizer
moment,32.531,0.47,36.62,4.11,0.05,,87.21,88.53,,,Visualizer
moment,32.71,0.42,38.02,4.13,1.54,,87.21,88.46,,,Visualizer
moment,33.027,0.46,36.23,4.03,-0.4,,87.31,88.34,,,Visualizer
moment,33.16,0.45,41.48,4.1,5.24,,87.31,88.31,,,Visualizer
moment,33.342,0.38,62.26,4.06,27.55,,87.34,88.28,,,Visualizer
moment,33.568,0.4,-253.97,4.04,-312.07,,87.41,88.28,,,Visualizer
moment,33.835,0.37,-357.46,4.04,-424.71,,87.27,88.14,,,Visualizer
moment,33.971,0.37,-348.57,4.04,-415.63,,87.41,88.15,,,Visualizer
