information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.968,0.83,0.0,4.15,0.0,,95.27,92.39,,,Visualizer
moment,3.149,0.77,0.0,4.11,0.0,,94.83,92.56,,,Visualizer
moment,3.374,0.76,0.0,4.11,0.0,,94.25,92.68,,,Visualizer
moment,3.643,0.76,0.0,4.07,0.0,,93.57,92.69,,,Visualizer
moment,3.778,0.74,0.0,4.03,0.0,,92.99,92.87,,,Visualizer
moment,4.003,0.75,0.0,3.99,0.0,,92.32,92.92,,,Visualizer
moment,4.273,0.8,0.0,4.01,0.0,,91.88,92.99,,,Visualizer
moment,4.408,0.87,0.0,4.02,0.0,,91.45,93.09,,,Visualizer
moment,4.633,0.87,0.0,4.01,0.0,,91.25,92.98,,,Visualizer
moment,4.814,0.88,0.0,3.96,0.0,,91.05,92.91,,,Visualizer
moment,5.087,0.96,0.0,3.94,0.0,,90.91,92.82,,,Visualizer
moment,5.263,0.98,0.0,3.94,0.0,,90.64,92.66,,,Visualizer
moment,5.443,0.96,0.0,4.0,0.0,,90.45,92.58,,,Visualizer
moment,5.713,0.99,0.0,3.96,0.0,,90.35,92.51,,,Visualizer
moment,5.939,1.11,0.0,3.97,0.0,,90.05,92.39,,,Visualizer
moment,6.073,1.24,0.0,3.97,0.0,,89.88,92.32,,,Visualizer
moment,6.298,1.36,0.0,3.95,0.0,,89.85,92.31,,,Visualizer
moment,6.523,1.48,0.0,3.97,0.0,,89.62,92.16,,,Visualizer
moment,6.704,1.61,0.0,3.97,0.0,,89.78,92.1,,,Visualizer
moment,6.928,1.78,0.0,3.95,0.0,,89.82,92.0,,,Visualizer
moment,7.153,1.91,0.0,3.92,0.0,,90.18,91.9,,,Visualizer
moment,7.333,2.05,0.0,3.92,0.0,,90.35,91.78,,,Visualizer
moment,7.648,2.2,0.0,3.93,0.0,,90.41,91.72,,,Visualizer
moment,7.738,2.43,0.0,3.96,0.0,,90.61,91.69,,,Visualizer
moment,7.963,2.58,0.0,3.95,0.0,,90.81,91.64,,,Visualizer
moment,8.144,2.81,0.0,3.97,0.0,,90.91,91.65,,,Visualizer
moment,8.368,3.08,0.0,3.92,0.0,,91.08,91.61,,,Visualizer
moment,8.593,3.39,0.0,3.92,0.0,,90.88,91.55,,,Visualizer
moment,8.777,3.82,0.0,3.92,0.0,,90.81,91.52,,,Visualizer
moment,8.998,4.41,0.0,3.84,0.0,,90.71,91.5,,,Visualizer
moment,9.268,5.01,0.0,3.56,0.0,,90.51,91.59,,,Visualizer
moment,9.403,5.5,0.0,3.24,0.0,,90.45,91.52,,,Visualizer
moment,9.628,6.01,0.0,2.94,0.0,,90.35,91.5,,,Visualizer
moment,9.898,6.52,0.0,2.63,0.0,,90.15,91.47,,,Visualizer
moment,10.078,7.0,0.0,2.31,0.0,,90.11,91.46,,,Visualizer
moment,10.258,7.38,0.0,2.03,0.0,,89.95,91.47,,,Visualizer
moment,10.438,7.66,0.0,1.79,0.0,,89.95,91.37,,,Visualizer
moment,10.708,7.91,0.1,1.59,0.1,,89.85,91.38,,,Visualizer
moment,10.888,8.12,0.09,1.38,0.09,,89.78,91.37,,,Visualizer
moment,11.068,8.24,0.09,1.21,0.09,,89.65,91.27,,,Visualizer
moment,11.338,8.34,0.42,1.09,0.43,,89.72,91.33,,,Visualizer
moment,11.518,8.47,0.44,0.94,0.38,,89.55,91.32,,,Visualizer
moment,11.788,8.51,0.43,0.84,0.34,,89.52,91.24,,,Visualizer
moment,11.923,8.54,0.44,0.74,0.36,,89.65,91.29,,,Visualizer
moment,12.148,8.53,0.61,0.69,0.54,,89.59,91.27,,,Visualizer
moment,12.328,8.64,0.7,0.62,0.29,,89.52,91.21,,,Visualizer
moment,12.553,8.52,0.72,0.62,0.29,,89.55,91.21,,,Visualizer
moment,12.733,8.71,0.86,0.51,0.44,,89.42,91.21,,,Visualizer
moment,12.958,8.49,0.99,0.51,0.42,,89.48,91.24,,,Visualizer
moment,13.184,8.52,1.06,0.53,0.43,,89.45,91.25,,,Visualizer
moment,13.363,8.69,1.11,0.47,0.42,,89.45,91.16,,,Visualizer
moment,13.678,8.48,1.2,0.48,0.5,,89.39,91.12,,,Visualizer
moment,13.813,8.67,1.42,0.47,0.42,,89.35,91.15,,,Visualizer
moment,14.083,8.64,1.44,0.43,0.46,,89.29,91.15,,,Visualizer
moment,14.219,8.44,1.6,0.47,0.56,,89.19,91.08,,,Visualizer
moment,14.398,8.64,1.85,0.48,0.76,,89.12,91.05,,,Visualizer
moment,14.623,8.67,1.88,0.45,0.72,,88.99,91.1,,,Visualizer
moment,14.848,8.52,1.89,0.48,0.5,,89.02,91.04,,,Visualizer
moment,15.028,8.64,1.99,0.49,0.57,,89.02,91.05,,,Visualizer
moment,15.253,8.65,2.17,0.48,0.59,,88.89,90.98,,,Visualizer
moment,15.523,8.54,2.48,0.48,0.63,,88.86,91.0,,,Visualizer
moment,15.658,8.59,2.56,0.54,0.7,,88.76,90.98,,,Visualizer
moment,15.883,8.77,2.6,0.5,0.62,,88.82,90.93,,,Visualizer
moment,16.153,8.54,2.82,0.52,0.84,,88.66,90.95,,,Visualizer
moment,16.333,8.56,2.86,0.57,0.47,,88.56,90.94,,,Visualizer
moment,16.513,8.72,2.87,0.57,0.4,,88.53,90.9,,,Visualizer
moment,16.693,8.73,3.23,0.55,0.68,,88.5,90.93,,,Visualizer
moment,16.963,8.59,3.45,0.59,0.68,,88.33,90.85,,,Visualizer
moment,17.143,8.67,3.54,0.62,0.74,,88.36,90.85,,,Visualizer
moment,17.323,8.75,3.6,0.61,0.77,,88.33,90.87,,,Visualizer
moment,17.548,8.61,4.01,0.62,0.97,,88.27,90.82,,,Visualizer
moment,17.773,8.64,4.06,0.64,0.75,,88.17,90.85,,,Visualizer
moment,17.953,8.72,4.26,0.63,0.84,,88.1,90.8,,,Visualizer
moment,18.178,8.54,4.33,0.68,0.78,,88.04,90.75,,,Visualizer
moment,18.403,8.67,4.74,0.66,1.16,,88.04,90.76,,,Visualizer
moment,18.583,8.54,4.81,0.7,0.83,,88.04,90.76,,,Visualizer
moment,18.808,8.54,5.11,0.7,1.08,,88.1,90.76,,,Visualizer
moment,18.988,8.55,5.35,0.74,1.08,,88.0,90.69,,,Visualizer
moment,19.213,8.57,5.68,0.78,1.11,,88.1,90.6,,,Visualizer
moment,19.528,8.58,6.01,0.78,1.24,,88.14,90.61,,,Visualizer
moment,19.618,8.51,6.14,0.8,1.16,,88.23,90.57,,,Visualizer
moment,19.843,8.44,6.28,0.83,1.18,,88.3,90.53,,,Visualizer
moment,20.023,8.49,6.61,0.84,1.3,,88.43,90.52,,,Visualizer
moment,20.248,8.48,6.86,0.85,1.22,,88.59,90.49,,,Visualizer
moment,20.518,8.45,7.21,0.87,1.24,,88.79,90.45,,,Visualizer
moment,20.653,8.4,7.37,0.89,1.27,,88.99,90.4,,,Visualizer
moment,20.878,8.37,7.73,0.91,1.3,,89.22,90.39,,,Visualizer
moment,21.148,8.37,7.98,0.94,1.28,,89.39,90.4,,,Visualizer
moment,21.331,8.36,8.49,0.97,1.5,,89.59,90.34,,,Visualizer
moment,21.508,8.38,8.64,0.99,1.48,,89.91,90.28,,,Visualizer
moment,21.778,8.31,9.06,0.99,1.52,,90.21,90.27,,,Visualizer
moment,21.958,8.27,9.39,1.03,1.58,,90.41,90.23,,,Visualizer
moment,22.138,8.25,9.68,1.06,1.58,,90.71,90.22,,,Visualizer
moment,22.318,8.26,9.85,1.11,1.55,,91.05,90.21,,,Visualizer
moment,22.588,8.26,10.34,1.12,1.61,,91.35,90.16,,,Visualizer
moment,22.768,8.22,10.76,1.16,1.75,,91.65,90.09,,,Visualizer
moment,22.948,8.23,11.1,1.17,1.76,,91.91,90.16,,,Visualizer
moment,23.173,8.18,11.4,1.22,1.78,,92.22,90.16,,,Visualizer
moment,23.398,8.17,11.8,1.22,1.8,,92.48,90.18,,,Visualizer
moment,23.578,8.13,12.14,1.26,1.86,,92.59,90.17,,,Visualizer
moment,23.893,8.17,12.73,1.26,1.85,,92.93,90.16,,,Visualizer
moment,23.983,8.11,13.06,1.3,1.86,,92.99,90.17,,,Visualizer
moment,24.208,8.13,13.46,1.31,1.97,,93.2,90.17,,,Visualizer
moment,24.433,8.06,13.85,1.34,1.92,,93.43,90.2,,,Visualizer
moment,24.613,8.1,14.28,1.36,2.01,,93.54,90.25,,,Visualizer
moment,24.838,8.08,14.74,1.4,2.07,,93.74,90.29,,,Visualizer
moment,25.153,8.05,15.52,1.41,2.13,,93.77,90.33,,,Visualizer
moment,25.243,8.02,15.52,1.42,2.13,,93.91,90.31,,,Visualizer
moment,25.468,7.97,16.13,1.46,2.17,,94.01,90.46,,,Visualizer
moment,25.648,8.03,16.31,1.46,2.09,,94.11,90.41,,,Visualizer
moment,25.872,7.93,16.98,1.49,2.09,,94.14,90.45,,,Visualizer
moment,26.098,7.95,17.39,1.51,2.14,,94.08,90.51,,,Visualizer
moment,26.278,7.98,17.82,1.53,2.14,,94.25,90.5,,,Visualizer
moment,26.593,7.92,18.51,1.55,2.27,,94.32,90.62,,,Visualizer
moment,26.728,7.93,18.93,1.57,2.22,,94.28,90.6,,,Visualizer
moment,26.908,7.91,19.15,1.58,2.24,,94.25,90.68,,,Visualizer
moment,27.133,7.88,19.84,1.61,2.32,,94.25,90.7,,,Visualizer
moment,27.358,7.92,20.29,1.61,2.26,,94.38,90.72,,,Visualizer
moment,27.538,7.87,20.71,1.63,2.27,,94.42,90.75,,,Visualizer
moment,27.763,7.83,21.18,1.63,2.32,,94.18,90.77,,,Visualizer
moment,27.987,7.8,21.68,1.67,2.36,,94.38,90.88,,,Visualizer
moment,28.168,7.83,22.2,1.68,2.44,,94.14,90.87,,,Visualizer
moment,28.392,7.79,22.62,1.67,2.4,,94.21,90.9,,,Visualizer
moment,28.573,7.76,23.13,1.68,2.5,,94.18,90.88,,,Visualizer
moment,28.798,7.77,23.77,1.69,2.42,,94.04,91.0,,,Visualizer
moment,29.023,7.73,24.18,1.7,2.31,,94.04,90.98,,,Visualizer
moment,29.202,7.73,24.67,1.72,2.3,,93.97,91.01,,,Visualizer
moment,29.427,7.69,25.16,1.74,2.37,,93.8,90.98,,,Visualizer
moment,29.61,7.7,25.61,1.72,2.35,,93.77,91.0,,,Visualizer
moment,29.833,7.67,26.08,1.75,2.38,,93.6,91.06,,,Visualizer
moment,30.057,7.68,26.58,1.74,2.48,,93.5,91.1,,,Visualizer
moment,30.237,7.67,27.04,1.72,2.45,,93.4,91.1,,,Visualizer
moment,30.463,7.61,27.77,1.73,2.47,,93.46,91.12,,,Visualizer
moment,30.687,7.61,28.26,1.74,2.5,,93.36,91.09,,,Visualizer
moment,30.868,7.6,28.78,1.77,2.54,,93.26,91.11,,,Visualizer
moment,31.138,7.6,29.17,1.76,2.47,,93.36,91.04,,,Visualizer
moment,31.317,7.57,29.68,1.77,2.48,,93.33,91.09,,,Visualizer
moment,31.587,7.58,30.38,1.77,2.41,,93.09,91.16,,,Visualizer
moment,31.723,7.51,30.63,1.78,2.45,,93.06,91.06,,,Visualizer
moment,31.903,7.51,31.07,1.79,2.36,,92.96,91.08,,,Visualizer
moment,32.128,7.49,31.6,1.81,2.51,,92.86,91.11,,,Visualizer
moment,32.398,7.52,32.29,1.8,2.44,,92.86,91.12,,,Visualizer
moment,32.578,7.46,32.8,1.79,2.5,,92.79,91.07,,,Visualizer
moment,32.758,7.44,33.25,1.79,2.47,,92.59,91.07,,,Visualizer
moment,33.029,7.43,34.0,1.79,2.48,,92.69,91.11,,,Visualizer
