information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,8.83,12.68,1.75,1.62,,92.31,88.84,,,Visualizer
moment,19.032,8.82,13.56,1.75,1.77,,92.25,88.87,,,Visualizer
moment,19.262,8.89,13.86,1.76,1.8,,92.14,88.84,,,Visualizer
moment,19.527,8.92,14.16,1.77,1.75,,92.08,88.9,,,Visualizer
moment,19.753,8.95,14.82,1.74,1.84,,91.98,88.92,,,Visualizer
moment,20.023,8.93,15.38,1.74,1.89,,91.91,88.96,,,Visualizer
moment,20.247,8.95,15.82,1.77,1.88,,91.81,89.0,,,Visualizer
moment,20.517,9.01,16.33,1.74,1.91,,91.68,89.04,,,Visualizer
moment,20.744,8.98,16.82,1.76,1.93,,91.68,89.08,,,Visualizer
moment,21.012,8.97,17.32,1.78,1.91,,91.75,89.06,,,Visualizer
moment,21.283,9.02,17.8,1.79,1.93,,91.88,89.04,,,Visualizer
moment,21.507,8.96,18.26,1.83,1.97,,91.71,89.13,,,Visualizer
moment,21.777,8.99,19.03,1.85,2.01,,91.78,89.12,,,Visualizer
moment,22.003,9.02,19.33,1.85,1.99,,91.98,89.14,,,Visualizer
moment,22.277,8.96,19.99,1.89,2.01,,91.84,89.16,,,Visualizer
moment,22.498,8.99,20.37,1.91,2.05,,91.95,89.16,,,Visualizer
moment,22.767,8.98,21.04,1.91,2.07,,92.01,89.14,,,Visualizer
moment,22.992,8.92,21.42,1.9,2.01,,91.84,89.17,,,Visualizer
moment,23.263,8.99,21.84,1.89,2.0,,91.98,89.2,,,Visualizer
moment,23.533,8.92,22.38,1.9,2.03,,91.88,89.24,,,Visualizer
moment,23.757,8.92,22.94,1.91,2.07,,91.84,89.19,,,Visualizer
moment,24.027,8.96,23.49,1.91,2.01,,91.84,89.23,,,Visualizer
moment,24.253,8.88,24.08,1.94,2.04,,91.81,89.25,,,Visualizer
moment,24.522,8.89,24.82,1.9,2.1,,91.81,89.22,,,Visualizer
moment,24.749,8.83,25.24,1.94,2.08,,91.78,89.28,,,Visualizer
moment,25.018,8.86,25.81,1.94,2.1,,91.68,89.22,,,Visualizer
moment,25.287,8.79,26.23,1.93,2.08,,91.48,89.27,,,Visualizer
moment,25.513,8.79,26.69,1.93,2.08,,91.51,89.33,,,Visualizer
moment,25.782,8.77,27.5,1.94,2.09,,91.41,89.35,,,Visualizer
moment,26.008,8.74,27.91,1.97,2.12,,91.31,89.31,,,Visualizer
moment,26.277,8.75,28.48,1.95,2.1,,91.38,89.4,,,Visualizer
moment,26.553,8.68,28.93,1.97,2.12,,91.21,89.35,,,Visualizer
moment,26.772,8.68,29.53,1.96,2.1,,91.25,89.38,,,Visualizer
moment,26.998,8.68,30.0,1.93,2.12,,91.18,89.38,,,Visualizer
moment,27.268,8.66,30.35,1.94,2.1,,91.05,89.35,,,Visualizer
moment,27.492,8.59,31.03,1.93,2.14,,90.98,89.36,,,Visualizer
moment,27.763,8.59,31.47,1.92,2.11,,90.88,89.33,,,Visualizer
moment,28.034,8.57,32.03,1.94,2.11,,90.88,89.33,,,Visualizer
moment,28.258,8.54,32.47,1.94,2.07,,90.81,89.34,,,Visualizer
moment,28.527,8.53,33.04,1.88,2.08,,90.75,89.33,,,Visualizer
moment,28.755,8.5,33.68,1.87,2.09,,90.61,89.25,,,Visualizer
moment,29.023,8.49,34.06,1.88,2.09,,90.52,89.26,,,Visualizer
moment,29.247,8.44,34.44,1.88,2.07,,90.55,89.34,,,Visualizer
moment,29.518,8.43,35.14,1.88,2.09,,90.35,89.36,,,Visualizer
moment,29.743,8.4,35.43,1.89,2.02,,90.32,89.37,,,Visualizer
moment,30.013,8.38,36.02,1.85,2.01,,90.22,89.35,,,Visualizer
moment,30.282,8.35,36.93,1.84,2.09,,90.25,89.3,,,Visualizer
moment,30.507,8.28,37.22,1.87,2.05,,90.12,89.26,,,Visualizer
moment,30.777,8.31,37.68,1.84,2.05,,90.09,89.24,,,Visualizer
moment,31.003,8.3,38.28,1.84,2.05,,90.05,89.25,,,Visualizer
moment,31.273,8.22,38.66,1.85,2.05,,90.02,89.3,,,Visualizer
moment,31.497,8.24,39.02,1.87,2.02,,89.79,89.2,,,Visualizer
moment,31.768,8.23,39.65,1.83,2.02,,89.86,89.25,,,Visualizer
moment,32.037,8.17,40.45,1.79,2.08,,89.75,89.22,,,Visualizer
moment,32.263,8.18,40.82,1.8,2.06,,89.66,89.14,,,Visualizer
moment,32.533,8.12,41.22,1.8,2.02,,89.69,89.15,,,Visualizer
moment,32.759,8.14,41.88,1.81,2.03,,89.52,89.2,,,Visualizer
moment,33.028,8.11,42.19,1.81,2.01,,89.52,89.15,,,Visualizer
moment,33.253,8.02,42.52,1.83,2.0,,89.52,89.14,,,Visualizer
moment,33.522,8.0,43.14,1.85,1.98,,89.43,89.15,,,Visualizer
