information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.803,8.56,0.0,0.65,0.0,,85.07,89.15,,,Visualizer
moment,13.043,8.57,0.0,0.66,0.0,,84.98,89.14,,,Visualizer
moment,13.291,8.65,0.0,0.66,0.0,,85.01,89.13,,,Visualizer
moment,13.547,8.57,0.0,0.69,0.0,,84.88,89.12,,,Visualizer
moment,13.8,8.59,0.0,0.7,0.0,,84.95,89.08,,,Visualizer
moment,14.048,8.59,0.0,0.71,0.0,,84.95,89.09,,,Visualizer
moment,14.299,8.6,0.0,0.73,0.0,,84.85,89.07,,,Visualizer
moment,14.597,8.63,0.0,0.74,0.0,,84.88,89.12,,,Visualizer
moment,14.798,8.61,0.0,0.73,0.0,,84.88,89.07,,,Visualizer
moment,15.045,8.64,0.0,0.74,0.0,,84.88,88.99,,,Visualizer
moment,15.299,8.61,0.0,0.75,0.0,,84.88,88.97,,,Visualizer
moment,15.56,8.62,0.0,0.77,0.0,,84.98,89.06,,,Visualizer
moment,15.801,8.63,0.0,0.76,0.0,,85.01,89.06,,,Visualizer
moment,16.053,8.63,0.0,0.79,0.0,,85.17,89.01,,,Visualizer
moment,16.301,8.64,0.0,0.79,0.0,,85.27,88.91,,,Visualizer
moment,16.544,8.64,0.0,0.82,0.0,,85.3,88.97,,,Visualizer
moment,16.791,8.64,0.0,0.82,0.0,,85.37,88.96,,,Visualizer
moment,17.047,8.63,0.0,0.81,0.0,,85.53,88.96,,,Visualizer
moment,17.297,8.67,0.0,0.82,0.0,,85.62,88.93,,,Visualizer
moment,17.544,8.69,0.0,0.81,0.0,,85.69,88.92,,,Visualizer
moment,17.799,8.58,0.0,0.8,0.0,,85.85,88.88,,,Visualizer
moment,18.061,8.53,0.0,0.81,0.0,,85.95,88.86,,,Visualizer
moment,18.307,8.61,0.0,0.83,0.0,,86.21,88.83,,,Visualizer
moment,18.541,8.55,0.0,0.85,0.0,,86.18,88.84,,,Visualizer
moment,18.795,8.54,0.0,0.84,0.0,,86.44,88.78,,,Visualizer
moment,19.047,8.48,0.0,0.87,0.0,,86.44,88.75,,,Visualizer
moment,19.296,8.48,0.0,0.87,0.0,,86.63,88.69,,,Visualizer
moment,19.548,8.47,0.0,0.89,0.0,,86.76,88.73,,,Visualizer
moment,19.797,8.44,0.0,0.9,0.0,,86.86,88.67,,,Visualizer
moment,20.041,8.44,0.0,0.92,0.0,,86.89,88.7,,,Visualizer
moment,20.298,8.42,0.0,0.94,0.0,,86.99,88.67,,,Visualizer
moment,20.547,8.43,0.0,0.92,0.0,,87.09,88.68,,,Visualizer
moment,20.797,8.33,0.0,0.94,0.0,,87.16,88.61,,,Visualizer
moment,21.045,8.38,0.0,0.96,0.0,,87.35,88.59,,,Visualizer
moment,21.299,8.33,0.0,0.97,0.0,,87.35,88.58,,,Visualizer
moment,21.541,8.31,0.0,0.98,0.0,,87.38,88.53,,,Visualizer
moment,21.797,8.32,0.0,1.01,0.0,,87.61,88.53,,,Visualizer
moment,22.043,8.3,0.0,1.01,0.0,,87.61,88.55,,,Visualizer
moment,22.308,8.27,0.0,1.03,0.0,,87.68,88.6,,,Visualizer
moment,22.547,8.27,0.0,1.04,0.0,,87.74,88.54,,,Visualizer
moment,22.791,8.24,0.0,1.02,0.0,,87.84,88.47,,,Visualizer
moment,23.046,8.17,0.0,1.06,0.0,,88.0,88.46,,,Visualizer
moment,23.291,8.26,0.0,1.06,0.0,,88.07,88.49,,,Visualizer
moment,23.543,8.18,0.0,1.07,0.0,,88.04,88.46,,,Visualizer
moment,23.791,8.11,0.0,1.09,0.0,,88.14,88.45,,,Visualizer
moment,24.048,8.18,0.0,1.08,0.0,,88.1,88.4,,,Visualizer
moment,24.308,8.1,0.0,1.09,0.0,,88.17,88.42,,,Visualizer
moment,24.554,8.12,0.0,1.09,0.0,,88.3,88.46,,,Visualizer
moment,24.847,8.09,0.0,1.1,0.0,,88.3,88.49,,,Visualizer
moment,25.042,8.05,0.0,1.11,0.0,,88.27,88.44,,,Visualizer
moment,25.298,8.04,0.0,1.12,0.0,,88.43,88.39,,,Visualizer
moment,25.547,8.0,0.0,1.12,0.0,,88.46,88.41,,,Visualizer
moment,25.792,8.01,0.0,1.13,0.0,,88.5,88.46,,,Visualizer
moment,26.046,8.02,0.0,1.13,0.0,,88.43,88.45,,,Visualizer
moment,26.298,7.96,0.0,1.15,0.0,,88.56,88.4,,,Visualizer
moment,26.541,7.93,0.0,1.15,0.0,,88.56,88.43,,,Visualizer
moment,26.795,7.96,0.0,1.14,0.0,,88.5,88.45,,,Visualizer
moment,27.047,7.91,0.0,1.14,0.0,,88.63,88.36,,,Visualizer
moment,27.312,7.88,0.0,1.16,0.0,,88.53,88.47,,,Visualizer
moment,27.542,7.85,0.0,1.16,0.0,,88.46,88.49,,,Visualizer
moment,27.798,7.85,0.0,1.17,0.0,,88.53,88.42,,,Visualizer
moment,28.055,7.86,0.0,1.17,0.0,,88.66,88.47,,,Visualizer
moment,28.313,7.82,0.0,1.19,0.0,,88.53,88.46,,,Visualizer
moment,28.545,7.81,0.0,1.19,0.0,,88.59,88.51,,,Visualizer
moment,28.792,7.76,0.0,1.19,0.0,,88.66,88.41,,,Visualizer
moment,29.048,7.73,0.0,1.2,0.0,,88.66,88.43,,,Visualizer
moment,29.295,7.76,0.0,1.16,0.0,,88.53,88.43,,,Visualizer
moment,29.544,7.75,0.0,1.16,0.0,,88.63,88.38,,,Visualizer
moment,29.86,7.66,0.0,1.17,0.0,,88.63,88.42,,,Visualizer
moment,30.044,7.69,0.0,1.16,0.0,,88.59,88.4,,,Visualizer
moment,30.304,7.64,0.0,1.2,0.0,,88.66,88.36,,,Visualizer
moment,30.544,7.63,0.0,1.21,0.0,,88.53,88.36,,,Visualizer
moment,30.798,7.62,0.0,1.21,0.0,,88.59,88.41,,,Visualizer
moment,31.046,7.6,0.0,1.22,0.0,,88.5,88.4,,,Visualizer
moment,31.294,7.59,0.0,1.22,0.0,,88.5,88.44,,,Visualizer
moment,31.549,7.54,0.0,1.23,0.0,,88.5,88.41,,,Visualizer
moment,31.791,7.56,0.0,1.25,0.0,,88.46,88.37,,,Visualizer
moment,32.041,7.57,0.0,1.24,0.0,,88.33,88.43,,,Visualizer
moment,32.296,7.48,0.0,1.26,0.0,,88.36,88.41,,,Visualizer
moment,32.559,7.47,0.0,1.25,0.0,,88.27,88.38,,,Visualizer
moment,32.791,7.52,0.0,1.23,0.0,,88.23,88.37,,,Visualizer
moment,33.045,7.42,0.0,1.26,0.0,,88.36,88.4,,,Visualizer
moment,33.297,7.48,0.0,1.26,0.0,,88.2,88.28,,,Visualizer
moment,33.549,7.43,0.0,1.25,0.0,,88.23,88.3,,,Visualizer
moment,33.792,7.35,0.0,1.24,0.0,,88.27,88.33,,,Visualizer
moment,34.047,7.4,0.0,1.25,0.0,,88.17,88.31,,,Visualizer
moment,34.292,7.39,0.0,1.24,0.0,,88.23,88.29,,,Visualizer
moment,34.56,7.33,0.0,1.24,0.0,,88.27,88.36,,,Visualizer
moment,34.791,7.33,0.0,1.23,0.0,,88.27,88.36,,,Visualizer
moment,35.095,7.27,0.0,1.22,0.0,,88.27,88.32,,,Visualizer
moment,35.296,7.29,0.0,1.23,0.0,,88.17,88.26,,,Visualizer
moment,35.541,7.25,0.0,1.22,0.0,,88.14,88.23,,,Visualizer
moment,35.798,7.23,0.0,1.22,0.0,,88.17,88.23,,,Visualizer
moment,36.056,7.21,0.0,1.22,0.0,,88.27,88.21,,,Visualizer
moment,36.298,7.19,0.0,1.24,0.0,,88.17,88.22,,,Visualizer
moment,36.548,7.17,0.0,1.24,0.0,,88.17,88.18,,,Visualizer
moment,36.791,7.13,0.0,1.26,0.0,,88.07,88.2,,,Visualizer
moment,37.046,7.15,0.0,1.24,0.0,,88.07,88.18,,,Visualizer
moment,37.297,7.08,0.0,1.28,0.0,,88.0,88.19,,,Visualizer
moment,37.541,7.15,0.0,1.25,0.0,,87.97,88.17,,,Visualizer
moment,37.796,7.07,0.0,1.25,0.0,,88.0,88.2,,,Visualizer
moment,38.051,7.03,0.0,1.25,0.0,,87.94,88.17,,,Visualizer
moment,38.301,7.02,0.0,1.27,0.0,,88.1,88.16,,,Visualizer
moment,38.545,7.04,0.0,1.25,0.0,,87.94,88.15,,,Visualizer
moment,38.793,6.99,0.0,1.26,0.0,,88.0,88.16,,,Visualizer
moment,39.041,6.98,0.0,1.23,0.0,,87.97,88.18,,,Visualizer
moment,39.309,6.94,0.0,1.25,0.0,,88.07,88.2,,,Visualizer
moment,39.541,6.92,0.0,1.24,0.0,,87.94,88.12,,,Visualizer
moment,39.798,6.9,0.0,1.24,0.0,,87.94,88.08,,,Visualizer
moment,40.041,6.87,0.0,1.24,0.0,,87.94,88.1,,,Visualizer
moment,40.302,6.82,0.0,1.24,0.0,,87.91,88.06,,,Visualizer
moment,40.556,6.84,0.0,1.24,0.0,,88.0,88.07,,,Visualizer
moment,40.793,6.76,0.0,1.24,0.0,,87.97,88.01,,,Visualizer
moment,41.047,6.75,0.0,1.23,0.0,,87.88,88.0,,,Visualizer
moment,41.298,6.75,0.0,1.25,0.0,,87.91,88.03,,,Visualizer
moment,41.545,6.7,0.0,1.25,0.0,,87.81,88.02,,,Visualizer
moment,41.792,6.73,0.0,1.25,0.0,,87.74,87.99,,,Visualizer
moment,42.055,6.64,0.0,1.25,0.0,,87.78,87.98,,,Visualizer
moment,42.292,6.66,0.0,1.24,0.0,,87.94,88.0,,,Visualizer
moment,42.541,6.63,0.0,1.25,0.0,,87.84,87.96,,,Visualizer
moment,42.797,6.59,0.0,1.25,0.0,,87.91,87.94,,,Visualizer
moment,43.041,6.61,0.0,1.24,0.0,,87.81,87.91,,,Visualizer
moment,43.308,6.56,0.0,1.25,0.0,,87.84,87.89,,,Visualizer
moment,43.545,6.54,0.0,1.22,0.0,,87.81,87.92,,,Visualizer
moment,43.797,6.53,0.0,1.23,0.0,,87.81,87.93,,,Visualizer
moment,44.041,6.45,0.0,1.26,0.0,,87.91,87.89,,,Visualizer
moment,44.297,6.52,0.0,1.23,0.0,,87.91,87.87,,,Visualizer
moment,44.542,6.49,0.0,1.23,0.0,,87.84,87.87,,,Visualizer
moment,44.797,6.39,0.0,1.24,0.0,,87.88,87.89,,,Visualizer
moment,45.046,6.47,0.0,1.24,0.0,,87.94,87.86,,,Visualizer
