information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.945,0.97,1.0,2.2,0.2,,83.57,83.9,,,Visualizer
moment,4.197,1.14,1.1,2.21,0.2,,84.57,84.02,,,Visualizer
moment,4.446,1.18,0.9,2.18,0.0,,85.57,84.09,,,Visualizer
moment,4.702,1.22,1.2,2.13,0.3,,86.28,84.22,,,Visualizer
moment,4.945,1.09,1.2,2.15,0.2,,86.99,84.32,,,Visualizer
moment,5.199,1.0,1.0,2.08,-0.1,,87.57,84.43,,,Visualizer
moment,5.445,1.4,1.2,2.11,0.3,,88.1,84.54,,,Visualizer
moment,5.695,1.41,1.3,2.09,0.1,,88.43,84.7,,,Visualizer
moment,5.946,1.41,1.2,2.08,0.0,,88.55,84.89,,,Visualizer
moment,6.199,1.19,1.4,2.08,0.4,,88.65,85.01,,,Visualizer
moment,6.445,1.1,1.4,2.04,0.2,,88.59,85.13,,,Visualizer
moment,6.698,1.08,1.5,2.04,0.4,,88.29,85.33,,,Visualizer
moment,6.951,1.1,1.6,2.01,0.4,,88.23,85.38,,,Visualizer
moment,7.196,1.03,1.5,2.02,0.1,,88.07,85.44,,,Visualizer
moment,7.445,1.02,1.5,2.02,0.1,,87.87,85.48,,,Visualizer
moment,7.696,1.06,1.4,2.04,0.0,,87.57,85.53,,,Visualizer
moment,7.945,1.17,1.7,2.01,0.1,,87.32,85.58,,,Visualizer
moment,8.197,1.19,1.7,2.02,0.2,,86.93,85.66,,,Visualizer
moment,8.523,1.27,1.7,1.97,0.2,,86.47,85.69,,,Visualizer
moment,8.696,1.43,1.4,2.01,0.0,,86.05,85.72,,,Visualizer
moment,8.946,1.55,1.5,1.99,-0.2,,85.63,85.74,,,Visualizer
moment,9.196,1.7,1.7,1.99,0.0,,85.31,85.78,,,Visualizer
moment,9.496,1.9,1.8,1.98,0.1,,85.21,85.71,,,Visualizer
moment,9.695,2.04,1.8,1.99,0.4,,85.15,85.63,,,Visualizer
moment,9.95,2.22,1.9,2.02,0.4,,85.44,85.77,,,Visualizer
moment,10.2,2.19,1.8,2.02,0.1,,85.66,85.7,,,Visualizer
moment,10.456,2.22,1.9,2.05,0.3,,85.82,85.63,,,Visualizer
moment,10.7,2.24,1.9,2.02,0.1,,86.28,85.6,,,Visualizer
moment,10.946,2.32,1.9,2.0,0.0,,86.67,85.56,,,Visualizer
moment,11.195,2.49,2.1,2.01,0.3,,86.99,85.58,,,Visualizer
moment,11.447,2.63,1.9,1.99,0.0,,87.35,85.61,,,Visualizer
moment,11.696,2.6,2.0,2.0,0.1,,87.45,85.56,,,Visualizer
moment,11.946,2.64,2.2,2.03,0.3,,87.54,85.53,,,Visualizer
moment,12.196,2.78,2.3,2.02,0.2,,87.54,85.52,,,Visualizer
moment,12.518,2.9,2.2,2.01,0.2,,87.48,85.57,,,Visualizer
moment,12.696,2.97,2.1,2.03,0.1,,87.38,85.57,,,Visualizer
moment,12.946,3.08,2.2,2.03,0.0,,87.28,85.61,,,Visualizer
moment,13.195,3.22,2.4,2.03,0.1,,87.28,85.57,,,Visualizer
moment,13.445,3.38,2.3,2.01,0.2,,87.32,85.58,,,Visualizer
moment,13.695,3.58,2.6,2.01,0.5,,87.35,85.59,,,Visualizer
moment,13.946,3.71,2.7,2.03,0.5,,87.45,85.62,,,Visualizer
moment,14.197,3.81,2.7,2.04,0.3,,87.51,85.59,,,Visualizer
moment,14.446,4.01,3.2,2.04,0.9,,87.54,85.66,,,Visualizer
moment,14.696,4.22,3.5,2.04,1.0,,87.71,85.79,,,Visualizer
moment,14.946,4.37,3.8,2.03,1.1,,87.84,85.74,,,Visualizer
moment,15.196,4.51,4.3,2.02,1.6,,88.0,85.8,,,Visualizer
moment,15.446,4.72,4.4,2.0,1.2,,88.03,85.82,,,Visualizer
moment,15.701,4.91,5.1,2.05,1.3,,88.13,85.81,,,Visualizer
moment,15.947,4.96,5.1,2.05,1.3,,88.2,85.84,,,Visualizer
moment,16.197,5.04,5.6,2.07,1.3,,88.39,85.93,,,Visualizer
moment,16.509,5.16,6.2,2.06,1.3,,88.36,85.92,,,Visualizer
moment,16.701,5.17,6.6,2.06,1.5,,88.43,86.0,,,Visualizer
moment,16.945,5.28,6.8,2.04,1.7,,88.62,86.07,,,Visualizer
moment,17.195,5.34,7.4,2.05,1.8,,88.69,86.04,,,Visualizer
moment,17.445,5.38,7.6,2.04,1.8,,88.79,86.03,,,Visualizer
moment,17.701,5.38,8.2,2.03,1.6,,88.75,86.06,,,Visualizer
moment,17.945,5.4,8.6,2.03,1.8,,88.82,86.15,,,Visualizer
moment,18.195,5.54,9.0,2.02,1.6,,88.98,86.15,,,Visualizer
moment,18.445,5.51,9.3,2.01,1.7,,89.11,86.14,,,Visualizer
moment,18.701,5.5,10.0,2.02,1.8,,89.14,86.29,,,Visualizer
moment,19.001,5.58,10.3,2.02,1.6,,88.98,86.3,,,Visualizer
moment,19.251,5.59,10.8,2.02,1.8,,89.18,86.21,,,Visualizer
moment,19.454,5.54,11.0,2.03,1.7,,89.18,86.32,,,Visualizer
moment,19.698,5.53,11.5,2.03,1.5,,89.28,86.32,,,Visualizer
moment,19.945,5.51,12.0,2.05,1.8,,89.14,86.35,,,Visualizer
moment,20.195,5.49,12.5,2.01,1.9,,89.21,86.41,,,Visualizer
moment,20.446,5.46,13.1,2.0,2.1,,89.38,86.36,,,Visualizer
moment,20.696,5.5,13.6,2.02,2.1,,89.41,86.41,,,Visualizer
moment,20.946,5.51,13.8,2.01,1.8,,89.41,86.48,,,Visualizer
moment,21.2,5.49,14.2,2.0,1.7,,89.57,86.49,,,Visualizer
moment,21.446,5.49,14.7,1.99,1.6,,89.54,86.5,,,Visualizer
moment,21.696,5.48,15.4,1.98,1.8,,89.54,86.52,,,Visualizer
moment,21.948,5.52,15.5,2.0,1.7,,89.57,86.57,,,Visualizer
moment,22.205,5.49,16.2,2.0,1.8,,89.64,86.58,,,Visualizer
moment,22.446,5.48,16.3,2.03,1.6,,89.7,86.59,,,Visualizer
moment,22.696,5.49,16.9,2.0,1.5,,89.8,86.67,,,Visualizer
moment,22.946,5.49,17.3,1.98,1.8,,89.7,86.62,,,Visualizer
moment,23.201,5.55,17.9,1.99,1.7,,89.8,86.68,,,Visualizer
moment,23.458,5.58,18.2,1.99,1.9,,89.8,86.62,,,Visualizer
moment,23.697,5.51,18.7,1.99,1.8,,89.73,86.7,,,Visualizer
moment,23.951,5.56,18.9,1.98,1.6,,89.96,86.8,,,Visualizer
moment,24.197,5.66,19.5,1.99,1.6,,89.96,86.79,,,Visualizer
moment,24.447,5.63,19.8,1.99,1.6,,89.9,86.81,,,Visualizer
moment,24.697,5.58,20.4,2.01,1.7,,89.96,86.83,,,Visualizer
moment,24.947,5.59,20.7,2.01,1.8,,90.03,86.88,,,Visualizer
moment,25.198,5.59,21.3,1.99,1.8,,90.0,86.86,,,Visualizer
moment,25.446,5.6,21.7,1.99,1.9,,90.13,86.89,,,Visualizer
moment,25.697,5.59,22.1,1.99,1.7,,90.23,86.88,,,Visualizer
moment,25.946,5.58,22.6,2.01,1.9,,90.2,86.91,,,Visualizer
moment,26.198,5.48,23.1,2.02,1.8,,90.2,86.98,,,Visualizer
moment,26.46,5.42,23.6,2.03,1.6,,90.16,86.96,,,Visualizer
moment,26.696,5.46,23.9,2.02,1.8,,90.26,86.95,,,Visualizer
moment,26.948,5.5,24.5,1.99,1.7,,90.2,87.04,,,Visualizer
moment,27.196,5.51,24.8,1.99,1.7,,90.23,86.99,,,Visualizer
moment,27.448,5.54,25.4,1.98,1.8,,90.2,87.08,,,Visualizer
moment,27.758,5.48,25.9,2.01,1.8,,90.2,87.14,,,Visualizer
moment,27.954,5.54,26.1,2.01,1.6,,90.3,87.18,,,Visualizer
moment,28.197,5.57,26.5,2.0,1.7,,90.13,87.14,,,Visualizer
moment,28.447,5.59,27.0,2.01,1.6,,90.26,87.17,,,Visualizer
moment,28.7,5.62,27.6,2.02,2.0,,90.3,87.16,,,Visualizer
moment,28.946,5.62,27.8,1.99,1.7,,90.33,87.1,,,Visualizer
moment,29.199,5.6,28.2,2.0,1.7,,90.23,87.25,,,Visualizer
moment,29.447,5.52,28.8,2.01,1.8,,90.16,87.22,,,Visualizer
moment,29.698,5.47,29.1,2.02,1.5,,90.2,87.2,,,Visualizer
moment,29.947,5.53,29.7,2.02,1.9,,90.16,87.24,,,Visualizer
moment,30.196,5.53,30.0,2.02,1.8,,90.1,87.22,,,Visualizer
moment,30.447,5.56,30.4,2.02,1.6,,90.23,87.23,,,Visualizer
moment,30.696,5.56,31.0,2.01,1.9,,90.1,87.29,,,Visualizer
moment,30.946,5.59,31.3,2.0,1.8,,90.13,87.31,,,Visualizer
moment,31.196,5.59,31.7,1.99,1.7,,90.13,87.31,,,Visualizer
moment,31.447,5.62,32.2,1.99,1.8,,90.2,87.3,,,Visualizer
moment,31.699,5.61,32.6,2.01,1.6,,90.3,87.37,,,Visualizer
moment,31.947,5.58,33.2,2.0,1.8,,90.23,87.34,,,Visualizer
moment,32.196,5.66,33.6,1.97,1.9,,90.26,87.38,,,Visualizer
moment,32.449,5.67,34.1,1.99,1.9,,90.2,87.38,,,Visualizer
moment,32.697,5.64,34.3,2.0,1.8,,90.07,87.31,,,Visualizer
moment,32.961,5.61,35.0,2.01,1.8,,90.13,87.35,,,Visualizer
moment,33.197,5.62,35.3,1.99,1.7,,90.07,87.41,,,Visualizer
moment,33.449,5.6,36.0,1.98,1.9,,89.84,87.44,,,Visualizer
moment,33.696,5.66,36.1,1.98,1.5,,90.0,87.41,,,Visualizer
moment,33.947,5.75,36.5,1.98,1.8,,89.87,87.44,,,Visualizer
moment,34.198,5.72,37.2,2.01,1.9,,89.8,87.46,,,Visualizer
moment,34.446,5.69,37.6,1.99,1.6,,89.9,87.51,,,Visualizer
moment,34.699,5.6,38.0,2.0,1.9,,89.96,87.51,,,Visualizer
moment,34.948,5.59,38.6,2.02,1.9,,89.93,87.53,,,Visualizer
moment,35.204,5.59,38.9,2.01,1.7,,89.8,87.51,,,Visualizer
