information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.763,2.92,0.0,5.19,0.0,,93.69,92.54,,,Visualizer
moment,4.989,3.15,0.0,4.66,0.0,,93.48,92.56,,,Visualizer
moment,5.258,3.27,0.0,4.1,0.0,,93.01,92.61,,,Visualizer
moment,5.489,3.33,0.0,3.52,0.0,,92.81,92.55,,,Visualizer
moment,5.752,3.38,0.0,2.92,0.0,,92.68,92.41,,,Visualizer
moment,6.021,3.32,0.0,2.39,0.0,,92.61,92.39,,,Visualizer
moment,6.246,3.15,0.0,2.03,0.0,,92.47,92.34,,,Visualizer
moment,6.517,3.17,0.0,1.78,0.0,,92.34,92.31,,,Visualizer
moment,6.742,3.36,0.0,1.43,0.0,,92.41,92.31,,,Visualizer
moment,7.012,3.23,0.0,1.12,0.0,,92.24,92.21,,,Visualizer
moment,7.282,2.99,0.0,0.93,0.0,,92.2,92.19,,,Visualizer
moment,7.507,2.97,0.0,0.82,0.0,,92.04,92.1,,,Visualizer
moment,7.778,3.03,0.0,0.7,0.0,,92.04,92.04,,,Visualizer
moment,8.008,3.03,0.0,0.64,0.0,,92.0,92.03,,,Visualizer
moment,8.272,3.1,0.0,0.51,0.0,,92.0,91.98,,,Visualizer
moment,8.497,3.02,0.0,0.46,0.0,,92.0,91.94,,,Visualizer
moment,8.813,3.05,0.0,0.41,0.0,,91.9,91.87,,,Visualizer
moment,8.992,3.05,0.0,0.32,0.0,,91.97,91.89,,,Visualizer
moment,9.262,2.97,0.0,0.34,0.0,,91.84,91.85,,,Visualizer
moment,9.487,3.08,0.0,0.28,0.0,,91.9,91.77,,,Visualizer
moment,9.757,3.01,0.0,0.22,0.0,,91.8,91.69,,,Visualizer
moment,10.087,2.98,0.0,0.27,0.0,,91.8,91.72,,,Visualizer
moment,10.251,3.06,0.1,0.22,0.02,,91.77,91.72,,,Visualizer
moment,10.522,2.97,0.0,0.23,0.0,,91.8,91.66,,,Visualizer
moment,10.754,3.04,0.0,0.23,0.0,,91.77,91.6,,,Visualizer
moment,11.017,3.04,0.1,0.18,0.02,,91.67,91.66,,,Visualizer
moment,11.287,2.94,0.1,0.21,0.02,,91.73,91.59,,,Visualizer
moment,11.512,3.07,0.1,0.2,0.02,,91.53,91.53,,,Visualizer
moment,11.741,3.06,0.1,0.16,0.02,,91.53,91.53,,,Visualizer
moment,12.007,2.94,0.1,0.17,0.02,,91.5,91.51,,,Visualizer
moment,12.277,3.01,1.0,0.19,0.22,,91.53,91.5,,,Visualizer
moment,12.508,3.03,0.3,0.15,0.07,,91.46,91.48,,,Visualizer
moment,12.776,2.95,0.3,0.21,0.07,,91.53,91.44,,,Visualizer
moment,13.003,3.08,0.3,0.18,0.07,,91.5,91.41,,,Visualizer
moment,13.27,3.03,0.4,0.15,0.09,,91.37,91.39,,,Visualizer
moment,13.492,2.94,0.4,0.18,0.09,,91.3,91.37,,,Visualizer
moment,13.762,3.03,0.4,0.18,0.09,,91.2,91.32,,,Visualizer
moment,13.987,3.05,0.5,0.15,0.11,,91.16,91.32,,,Visualizer
moment,14.257,2.94,0.5,0.2,0.11,,91.27,91.32,,,Visualizer
moment,14.528,3.07,0.5,0.18,0.09,,91.07,91.24,,,Visualizer
moment,14.753,3.01,0.5,0.14,0.11,,91.07,91.17,,,Visualizer
moment,15.026,2.93,0.5,0.2,0.11,,91.23,91.26,,,Visualizer
moment,15.248,3.07,0.8,0.17,0.16,,91.07,91.27,,,Visualizer
moment,15.562,2.99,0.8,0.19,0.16,,90.96,91.2,,,Visualizer
moment,15.753,3.01,0.9,0.2,0.18,,90.9,91.17,,,Visualizer
moment,16.012,3.06,0.9,0.16,0.18,,90.93,91.1,,,Visualizer
moment,16.281,2.95,0.9,0.17,0.2,,90.9,91.17,,,Visualizer
moment,16.507,3.02,1.0,0.19,0.11,,90.66,91.17,,,Visualizer
moment,16.778,3.07,1.0,0.16,0.16,,90.7,91.15,,,Visualizer
moment,17.002,2.94,1.2,0.19,0.24,,90.7,91.18,,,Visualizer
moment,17.271,3.03,0.9,0.19,0.13,,90.7,91.14,,,Visualizer
moment,17.497,3.04,1.2,0.15,0.18,,90.6,91.1,,,Visualizer
moment,17.767,2.95,1.2,0.2,0.16,,90.6,91.1,,,Visualizer
moment,17.997,3.06,1.6,0.18,0.24,,90.53,91.09,,,Visualizer
moment,18.269,2.98,1.6,0.18,0.24,,90.43,91.07,,,Visualizer
moment,18.496,2.99,1.1,0.21,0.13,,90.4,91.08,,,Visualizer
moment,18.764,3.03,1.4,0.17,0.2,,90.3,91.03,,,Visualizer
moment,19.028,2.97,1.8,0.23,0.29,,90.37,91.03,,,Visualizer
moment,19.252,3.04,1.8,0.18,0.2,,90.33,91.08,,,Visualizer
moment,19.521,2.98,1.8,0.24,0.22,,90.2,91.09,,,Visualizer
moment,19.747,3.09,1.9,0.2,0.2,,90.33,91.06,,,Visualizer
moment,20.017,2.95,2.0,0.23,0.24,,90.17,91.06,,,Visualizer
moment,20.331,2.97,2.0,0.22,0.24,,90.1,91.02,,,Visualizer
moment,20.518,3.01,2.0,0.27,0.24,,90.0,90.95,,,Visualizer
moment,20.736,3.02,2.0,0.22,0.22,,89.94,90.97,,,Visualizer
moment,21.021,2.99,2.3,0.27,0.29,,89.8,91.03,,,Visualizer
moment,21.286,3.05,2.3,0.22,0.24,,89.84,90.96,,,Visualizer
moment,21.502,2.96,2.3,0.26,0.24,,89.9,90.95,,,Visualizer
moment,21.775,3.02,2.7,0.22,0.33,,89.74,90.96,,,Visualizer
moment,21.997,3.01,2.7,0.27,0.33,,89.64,91.0,,,Visualizer
moment,22.281,3.01,2.7,0.27,0.27,,89.74,90.99,,,Visualizer
moment,22.505,2.99,2.9,0.26,0.29,,89.57,91.0,,,Visualizer
moment,22.773,3.02,3.1,0.31,0.45,,89.61,91.01,,,Visualizer
moment,23.031,3.03,3.0,0.26,0.36,,89.5,90.94,,,Visualizer
moment,23.265,2.97,3.3,0.29,0.33,,89.61,90.98,,,Visualizer
moment,23.529,2.99,3.4,0.32,0.36,,89.34,91.03,,,Visualizer
moment,23.755,3.03,3.3,0.27,0.33,,89.41,91.0,,,Visualizer
moment,23.951,2.99,4.0,0.31,0.47,,89.44,90.98,,,Visualizer
moment,24.157,3.01,3.9,0.3,0.42,,89.34,90.96,,,Visualizer
moment,24.426,3.03,3.8,0.32,0.4,,89.27,90.98,,,Visualizer
moment,24.652,3.14,3.3,0.43,0.27,,89.24,91.0,,,Visualizer
moment,24.922,3.44,3.9,0.59,0.42,,89.27,90.99,,,Visualizer
moment,25.15,3.88,3.9,0.75,0.42,,88.98,90.94,,,Visualizer
moment,25.417,4.37,4.8,0.91,0.56,,88.95,90.98,,,Visualizer
moment,25.653,4.96,5.0,1.07,0.58,,88.78,91.02,,,Visualizer
moment,25.969,5.66,5.0,1.2,0.62,,88.78,91.03,,,Visualizer
moment,26.137,6.52,5.1,1.34,0.53,,89.04,91.19,,,Visualizer
moment,26.407,7.42,5.2,1.46,0.56,,89.5,91.17,,,Visualizer
moment,26.736,8.38,3.9,1.49,0.29,,90.2,91.18,,,Visualizer
moment,26.902,8.84,6.0,1.4,0.65,,90.9,91.25,,,Visualizer
moment,27.172,8.68,6.1,1.28,0.62,,91.84,91.3,,,Visualizer
moment,27.412,8.6,6.8,1.32,0.78,,92.61,91.38,,,Visualizer
moment,27.671,8.69,6.9,1.28,0.8,,93.62,91.34,,,Visualizer
moment,27.892,8.6,7.3,1.3,0.89,,94.5,91.39,,,Visualizer
moment,28.171,8.62,7.8,1.27,0.98,,95.09,91.41,,,Visualizer
moment,28.39,8.52,8.1,1.28,0.96,,95.98,91.46,,,Visualizer
moment,28.657,8.53,9.2,1.3,1.2,,96.53,91.35,,,Visualizer
moment,28.929,8.56,8.4,1.26,1.09,,97.02,91.36,,,Visualizer
moment,29.173,8.57,9.8,1.26,1.31,,97.16,91.46,,,Visualizer
moment,29.422,8.54,10.3,1.28,1.43,,97.12,91.41,,,Visualizer
moment,29.692,8.59,10.4,1.31,1.25,,96.84,91.37,,,Visualizer
moment,29.917,8.6,10.9,1.25,1.18,,96.36,91.53,,,Visualizer
moment,30.152,8.44,11.3,1.34,1.4,,95.81,91.57,,,Visualizer
moment,30.414,8.57,11.7,1.36,1.54,,95.09,91.58,,,Visualizer
moment,30.648,8.5,12.3,1.29,1.58,,94.47,91.72,,,Visualizer
moment,30.921,8.34,12.6,1.4,1.94,,93.89,91.77,,,Visualizer
moment,31.221,8.55,13.3,1.43,1.65,,93.42,91.84,,,Visualizer
moment,31.419,8.57,14.9,1.39,1.92,,93.08,91.96,,,Visualizer
moment,31.685,8.62,13.5,1.35,1.49,,92.95,92.04,,,Visualizer
moment,31.897,8.47,14.1,1.39,1.6,,92.88,92.04,,,Visualizer
moment,32.167,8.56,15.2,1.38,1.76,,92.98,92.12,,,Visualizer
moment,32.392,8.44,16.2,1.43,1.87,,93.21,92.14,,,Visualizer
moment,32.662,8.42,16.3,1.47,1.89,,93.14,92.2,,,Visualizer
moment,32.896,8.37,16.8,1.46,1.69,,93.21,92.27,,,Visualizer
moment,33.157,8.32,17.6,1.49,2.05,,93.35,92.26,,,Visualizer
moment,33.427,8.42,17.3,1.52,1.83,,93.45,92.21,,,Visualizer
moment,33.653,8.3,18.5,1.55,1.83,,93.55,92.25,,,Visualizer
moment,33.922,8.31,18.3,1.55,1.8,,93.42,92.37,,,Visualizer
moment,34.147,8.46,19.3,1.5,1.89,,93.45,92.35,,,Visualizer
moment,34.417,8.19,19.3,1.56,1.85,,93.48,92.3,,,Visualizer
moment,34.656,8.31,20.7,1.55,2.03,,93.45,92.33,,,Visualizer
moment,34.92,8.25,21.2,1.58,1.98,,93.45,92.4,,,Visualizer
moment,35.141,8.47,22.2,1.56,2.18,,93.48,92.43,,,Visualizer
moment,35.407,8.4,21.9,1.6,1.98,,93.52,92.44,,,Visualizer
moment,35.676,8.33,22.3,1.57,2.09,,93.55,92.43,,,Visualizer
moment,35.904,8.12,23.0,1.66,2.09,,93.48,92.51,,,Visualizer
moment,36.172,8.51,23.9,1.65,2.23,,93.52,92.53,,,Visualizer
moment,36.397,8.39,24.6,1.69,2.16,,93.62,92.57,,,Visualizer
moment,36.668,8.31,24.3,1.64,1.8,,93.55,92.64,,,Visualizer
moment,36.892,8.26,25.8,1.65,2.12,,93.55,92.56,,,Visualizer
moment,37.164,8.41,26.6,1.71,2.12,,93.65,92.55,,,Visualizer
moment,37.394,8.41,26.1,1.66,1.96,,93.59,92.65,,,Visualizer
moment,37.657,8.17,27.3,1.7,2.27,,93.69,92.73,,,Visualizer
moment,37.927,8.39,28.5,1.71,2.21,,93.72,92.66,,,Visualizer
moment,38.159,8.41,28.9,1.68,2.36,,93.72,92.68,,,Visualizer
moment,38.421,8.24,29.1,1.73,2.21,,93.65,92.75,,,Visualizer
moment,38.654,8.43,29.4,1.73,2.25,,93.82,92.77,,,Visualizer
moment,38.917,8.42,30.3,1.74,2.14,,93.99,92.79,,,Visualizer
moment,39.152,8.4,31.2,1.73,2.18,,93.89,92.82,,,Visualizer
moment,39.411,8.21,32.3,1.73,2.41,,93.96,92.84,,,Visualizer
moment,39.636,8.18,32.1,1.72,2.27,,93.89,92.81,,,Visualizer
moment,39.907,8.12,32.9,1.7,2.36,,93.86,92.85,,,Visualizer
moment,40.177,8.06,33.2,1.7,2.21,,93.93,92.87,,,Visualizer
moment,40.41,8.03,34.2,1.71,2.34,,93.89,92.78,,,Visualizer
moment,40.672,7.92,34.9,1.72,2.29,,93.89,92.82,,,Visualizer
moment,40.941,7.87,36.0,1.72,2.61,,93.82,92.92,,,Visualizer
moment,41.173,7.72,37.1,1.7,2.65,,93.82,92.99,,,Visualizer
moment,41.411,7.65,35.6,1.71,2.12,,93.89,92.92,,,Visualizer
moment,41.671,7.64,38.2,1.72,2.7,,93.89,92.92,,,Visualizer
moment,41.887,7.54,38.2,1.69,2.43,,93.86,92.93,,,Visualizer
moment,42.171,7.49,39.3,1.7,2.43,,93.72,93.02,,,Visualizer
moment,42.472,7.4,40.2,1.69,2.52,,93.65,92.97,,,Visualizer
moment,42.661,7.32,40.0,1.69,2.43,,93.55,92.97,,,Visualizer
moment,42.937,7.26,40.0,1.69,2.41,,93.59,93.04,,,Visualizer
moment,43.173,7.18,41.4,1.69,2.32,,93.69,92.99,,,Visualizer
moment,43.431,7.12,41.6,1.67,2.32,,93.52,93.02,,,Visualizer
