information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.085,1.96,0.0,3.97,0.0,,191.71,192.1,,,Visualizer
moment,7.311,2.02,0.0,3.92,0.0,,191.48,192.01,,,Visualizer
moment,7.498,2.18,0.0,3.88,0.0,,191.18,192.04,,,Visualizer
moment,7.761,2.4,0.0,3.93,0.0,,190.94,192.16,,,Visualizer
moment,7.948,2.54,0.0,3.96,0.0,,190.71,192.11,,,Visualizer
moment,8.135,2.71,0.0,3.94,0.0,,190.18,192.1,,,Visualizer
moment,8.361,2.96,0.0,3.93,0.0,,189.94,192.04,,,Visualizer
moment,8.548,3.4,0.0,3.9,0.0,,189.77,191.92,,,Visualizer
moment,8.774,3.92,0.0,3.82,0.0,,189.36,191.99,,,Visualizer
moment,8.96,4.62,0.0,3.5,0.0,,189.42,191.86,,,Visualizer
moment,9.26,4.98,0.0,3.06,0.0,,189.12,191.81,,,Visualizer
moment,9.411,5.05,0.0,2.66,0.0,,188.94,191.69,,,Visualizer
moment,9.598,5.22,0.0,2.27,0.0,,189.06,191.73,,,Visualizer
moment,9.785,5.26,0.0,2.05,0.0,,188.89,191.63,,,Visualizer
moment,10.011,5.41,0.0,1.85,0.0,,188.77,191.6,,,Visualizer
moment,10.198,5.53,0.0,1.67,0.0,,188.42,191.54,,,Visualizer
moment,10.462,5.61,0.0,1.47,0.0,,188.3,191.44,,,Visualizer
moment,10.648,5.72,0.1,1.36,0.06,,188.42,191.43,,,Visualizer
moment,10.836,5.81,0.2,1.27,0.13,,188.3,191.46,,,Visualizer
moment,11.061,5.8,0.3,1.19,0.19,,187.9,191.34,,,Visualizer
moment,11.248,5.8,0.6,1.19,0.38,,187.78,191.16,,,Visualizer
moment,11.511,5.86,0.6,1.15,0.38,,187.9,191.16,,,Visualizer
moment,11.661,5.92,0.9,1.12,0.56,,187.6,191.28,,,Visualizer
moment,11.886,5.97,0.9,1.1,0.56,,187.48,191.26,,,Visualizer
moment,12.112,5.94,1.4,1.08,0.88,,187.25,191.1,,,Visualizer
moment,12.298,5.88,1.5,1.13,0.94,,187.25,191.11,,,Visualizer
moment,12.486,5.98,1.7,1.08,1.0,,186.91,191.03,,,Visualizer
moment,12.711,5.94,2.1,1.11,1.13,,186.79,190.94,,,Visualizer
moment,12.936,5.96,2.2,1.09,1.0,,186.84,191.05,,,Visualizer
moment,13.161,5.92,2.6,1.13,1.25,,186.67,190.91,,,Visualizer
moment,13.352,5.97,2.9,1.18,1.25,,186.43,190.82,,,Visualizer
moment,13.535,5.96,2.9,1.14,1.13,,186.38,190.94,,,Visualizer
moment,13.764,5.94,3.4,1.21,1.19,,186.26,190.82,,,Visualizer
moment,13.948,5.97,3.5,1.24,1.13,,186.2,190.73,,,Visualizer
moment,14.21,5.96,4.0,1.23,1.19,,186.2,190.72,,,Visualizer
moment,14.398,5.93,4.0,1.26,1.13,,186.32,190.61,,,Visualizer
moment,14.586,6.02,4.4,1.26,1.25,,186.32,190.54,,,Visualizer
moment,14.811,6.01,4.7,1.3,1.13,,186.2,190.47,,,Visualizer
moment,14.999,5.91,5.1,1.34,1.38,,186.5,190.44,,,Visualizer
moment,15.26,5.94,5.4,1.4,1.25,,186.55,190.38,,,Visualizer
moment,15.417,5.98,5.6,1.41,1.32,,186.91,190.39,,,Visualizer
moment,15.636,5.88,5.6,1.52,1.32,,187.02,190.22,,,Visualizer
moment,15.826,5.99,5.9,1.52,1.44,,187.37,190.14,,,Visualizer
moment,16.048,5.97,6.1,1.56,1.32,,187.66,190.15,,,Visualizer
moment,16.236,5.93,6.4,1.58,1.5,,188.01,189.99,,,Visualizer
moment,16.498,5.9,6.9,1.68,1.5,,188.36,190.04,,,Visualizer
moment,16.685,5.99,7.1,1.69,1.5,,188.66,189.87,,,Visualizer
moment,16.873,5.97,8.2,1.7,1.88,,188.94,189.86,,,Visualizer
moment,17.097,5.95,8.5,1.72,1.94,,189.42,189.79,,,Visualizer
moment,17.291,5.92,8.7,1.78,1.94,,189.83,189.81,,,Visualizer
moment,17.51,5.99,9.3,1.8,2.01,,190.29,189.82,,,Visualizer
moment,17.698,5.99,9.7,1.83,2.07,,190.48,189.77,,,Visualizer
moment,17.923,5.94,10.4,1.88,2.19,,190.89,189.74,,,Visualizer
moment,18.148,5.95,10.8,1.88,2.32,,191.0,189.58,,,Visualizer
moment,18.335,5.94,11.1,1.94,1.94,,191.42,189.63,,,Visualizer
moment,18.56,5.98,11.7,1.96,2.01,,191.77,189.61,,,Visualizer
moment,18.747,5.93,12.2,1.99,2.19,,191.71,189.58,,,Visualizer
moment,19.01,5.95,12.9,2.04,2.26,,191.77,189.61,,,Visualizer
moment,19.16,6.0,13.1,2.05,2.13,,192.07,189.7,,,Visualizer
moment,19.385,5.96,13.6,2.09,2.26,,192.24,189.68,,,Visualizer
moment,19.61,5.95,14.4,2.1,2.26,,192.48,189.63,,,Visualizer
moment,19.798,5.92,14.6,2.15,2.19,,192.66,189.81,,,Visualizer
moment,19.985,6.01,15.1,2.19,2.26,,192.54,189.78,,,Visualizer
moment,20.21,6.01,15.8,2.21,2.26,,192.6,189.89,,,Visualizer
moment,20.435,5.96,16.1,2.21,2.32,,192.78,189.96,,,Visualizer
moment,20.623,5.95,16.9,2.24,2.38,,192.95,189.88,,,Visualizer
moment,20.888,5.95,17.4,2.3,2.38,,192.95,189.94,,,Visualizer
moment,21.035,6.04,17.7,2.27,2.38,,192.95,190.05,,,Visualizer
moment,21.26,6.0,18.7,2.28,2.57,,193.02,190.05,,,Visualizer
moment,21.448,5.96,19.0,2.32,2.45,,192.9,189.98,,,Visualizer
moment,21.672,5.98,19.8,2.31,2.51,,192.95,190.07,,,Visualizer
moment,21.901,6.03,20.4,2.32,2.7,,192.95,190.05,,,Visualizer
moment,22.085,5.96,20.7,2.35,2.57,,192.78,190.08,,,Visualizer
moment,22.313,5.94,21.3,2.41,2.76,,192.9,190.11,,,Visualizer
moment,22.497,6.0,21.6,2.44,2.63,,193.02,190.17,,,Visualizer
moment,22.726,6.03,22.1,2.41,2.76,,192.78,190.03,,,Visualizer
moment,22.91,6.0,22.4,2.4,2.63,,192.71,190.19,,,Visualizer
moment,23.135,6.0,23.0,2.41,2.7,,192.71,190.11,,,Visualizer
moment,23.323,6.0,24.1,2.43,2.88,,192.78,190.04,,,Visualizer
moment,23.548,6.0,24.7,2.42,3.07,,192.71,190.25,,,Visualizer
moment,23.735,5.97,25.0,2.46,2.88,,192.78,190.24,,,Visualizer
moment,23.96,6.01,26.4,2.45,3.2,,192.78,190.18,,,Visualizer
moment,24.185,6.04,27.0,2.43,3.39,,192.54,190.36,,,Visualizer
moment,24.41,5.98,27.9,2.46,3.45,,192.66,190.26,,,Visualizer
moment,24.598,6.01,28.3,2.44,3.32,,192.6,190.35,,,Visualizer
moment,24.785,6.01,28.8,2.46,3.51,,192.54,190.24,,,Visualizer
moment,25.01,5.99,29.7,2.48,3.14,,192.31,190.2,,,Visualizer
moment,25.198,6.03,30.0,2.47,3.14,,192.31,190.28,,,Visualizer
moment,25.46,5.99,30.9,2.47,2.82,,192.36,190.31,,,Visualizer
moment,25.647,5.97,31.5,2.5,2.82,,192.36,190.24,,,Visualizer
moment,25.835,5.99,31.8,2.51,2.82,,192.07,190.37,,,Visualizer
moment,26.06,5.99,32.4,2.53,2.82,,192.07,190.19,,,Visualizer
moment,26.248,5.99,32.7,2.53,2.76,,192.19,190.27,,,Visualizer
moment,26.51,5.96,33.5,2.55,2.76,,192.12,190.28,,,Visualizer
moment,26.66,5.98,34.3,2.56,2.88,,192.01,190.33,,,Visualizer
