information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.374,1.19,-1.3,0.08,-0.17,,196.12,199.85,,,Visualizer
moment,12.553,1.23,-1.3,0.07,-0.14,,195.95,199.76,,,Visualizer
moment,12.734,1.27,-1.3,0.05,-0.17,,195.2,199.63,,,Visualizer
moment,13.049,1.29,-1.3,0.04,-0.19,,194.4,199.65,,,Visualizer
moment,13.183,1.28,-1.3,0.03,-0.17,,193.94,199.68,,,Visualizer
moment,13.409,1.29,-1.4,0.02,-0.22,,193.71,199.63,,,Visualizer
moment,13.679,1.3,-1.5,0.02,-0.19,,193.19,199.54,,,Visualizer
moment,13.813,1.31,-1.5,0.01,-0.05,,192.9,199.52,,,Visualizer
moment,13.993,1.34,-1.5,0.01,-0.02,,192.62,199.57,,,Visualizer
moment,14.218,1.38,-1.5,0.01,-0.05,,192.05,199.42,,,Visualizer
moment,14.443,1.41,-1.5,0.01,0.0,,191.53,199.53,,,Visualizer
moment,14.625,1.4,-1.5,0.01,-0.41,,191.19,199.52,,,Visualizer
moment,14.849,1.39,-1.5,0.0,-0.36,,190.79,199.4,,,Visualizer
moment,15.029,1.38,-1.5,0.0,-0.05,,190.61,199.32,,,Visualizer
moment,15.255,1.38,-1.6,0.0,-0.07,,190.38,199.38,,,Visualizer
moment,15.478,1.44,-1.6,0.0,-0.07,,190.44,199.39,,,Visualizer
moment,15.66,1.5,-1.6,0.0,-0.07,,190.15,199.37,,,Visualizer
moment,15.884,1.51,-1.6,0.0,-0.07,,189.92,199.3,,,Visualizer
moment,16.113,1.54,-1.6,0.0,-0.07,,189.58,199.46,,,Visualizer
moment,16.289,1.55,-1.6,0.0,-0.07,,189.46,199.31,,,Visualizer
moment,16.514,1.55,-1.6,0.16,-0.07,,189.41,199.26,,,Visualizer
moment,16.738,1.57,-1.6,0.48,-0.07,,189.29,199.23,,,Visualizer
moment,16.918,1.6,-1.4,0.98,-0.02,,189.35,199.08,,,Visualizer
moment,17.144,1.62,-1.3,1.6,0.0,,189.52,199.22,,,Visualizer
moment,17.369,1.65,-1.6,2.37,-0.07,,189.69,199.18,,,Visualizer
moment,17.548,1.74,-0.6,3.17,0.19,,189.81,199.08,,,Visualizer
moment,17.774,2.16,1.2,3.51,0.65,,190.61,199.05,,,Visualizer
moment,17.953,2.64,0.4,3.46,0.45,,191.24,199.01,,,Visualizer
moment,18.179,2.97,0.8,3.18,0.55,,191.99,199.06,,,Visualizer
moment,18.467,3.06,0.2,2.98,0.41,,192.68,198.97,,,Visualizer
moment,18.582,3.11,-1.3,2.79,0.05,,193.37,198.88,,,Visualizer
moment,18.853,3.22,-1.0,2.71,0.12,,194.51,198.66,,,Visualizer
moment,18.988,3.4,0.0,2.6,0.36,,195.55,198.47,,,Visualizer
moment,19.213,3.52,2.5,2.51,0.96,,196.81,198.37,,,Visualizer
moment,19.438,3.68,-0.1,2.42,0.36,,198.01,198.22,,,Visualizer
moment,19.663,3.8,0.4,2.43,0.48,,199.16,198.13,,,Visualizer
moment,19.843,3.89,-1.3,2.47,0.07,,200.25,198.03,,,Visualizer
moment,20.023,4.08,1.9,2.47,0.84,,201.12,198.01,,,Visualizer
moment,20.294,4.28,-1.4,2.46,0.05,,201.69,198.06,,,Visualizer
moment,20.476,4.43,-1.4,2.41,0.05,,201.8,198.02,,,Visualizer
moment,20.653,4.66,-0.3,2.31,0.31,,202.04,197.95,,,Visualizer
moment,20.878,4.8,1.2,2.24,0.67,,201.98,197.98,,,Visualizer
moment,21.104,4.96,1.3,2.23,0.65,,201.46,198.32,,,Visualizer
moment,21.283,5.11,2.5,2.22,0.91,,201.4,198.5,,,Visualizer
moment,21.512,5.31,2.0,2.14,0.86,,200.88,198.36,,,Visualizer
moment,21.779,5.48,1.3,2.06,0.53,,200.19,198.49,,,Visualizer
moment,21.913,5.63,1.6,1.99,0.1,,199.91,198.77,,,Visualizer
moment,22.139,5.76,1.1,1.93,0.07,,199.51,198.84,,,Visualizer
moment,22.409,5.88,1.9,1.89,0.26,,199.05,198.87,,,Visualizer
moment,22.543,6.06,3.0,1.87,0.72,,198.76,199.05,,,Visualizer
moment,22.769,6.17,3.6,1.87,1.55,,198.47,199.17,,,Visualizer
moment,22.948,6.34,3.8,1.86,1.24,,198.13,199.24,,,Visualizer
moment,23.272,6.49,3.4,1.88,0.67,,198.07,199.15,,,Visualizer
moment,23.413,6.65,4.8,1.84,0.55,,197.78,199.13,,,Visualizer
moment,23.578,6.8,5.0,1.82,1.22,,197.67,199.3,,,Visualizer
moment,23.804,6.9,5.2,1.83,1.15,,197.55,199.23,,,Visualizer
moment,24.031,7.04,5.2,1.82,1.55,,197.61,199.2,,,Visualizer
moment,24.209,7.22,7.0,1.82,0.98,,197.33,199.2,,,Visualizer
moment,24.433,7.37,6.9,1.81,1.34,,197.49,199.06,,,Visualizer
moment,24.613,7.5,9.2,1.83,2.53,,197.44,198.97,,,Visualizer
moment,24.839,7.64,8.1,1.85,2.01,,197.33,198.9,,,Visualizer
moment,25.064,7.81,8.2,1.87,1.67,,197.44,198.89,,,Visualizer
moment,25.244,7.92,8.3,1.91,1.6,,197.21,198.87,,,Visualizer
moment,25.468,8.0,8.6,1.9,1.46,,197.21,198.87,,,Visualizer
moment,25.649,7.99,7.7,1.89,1.39,,197.26,198.7,,,Visualizer
moment,25.874,7.98,9.4,1.88,1.89,,197.15,198.7,,,Visualizer
moment,26.102,7.99,10.2,1.89,2.06,,197.09,198.68,,,Visualizer
moment,26.278,8.01,10.6,1.92,2.27,,196.98,198.5,,,Visualizer
moment,26.503,8.04,11.0,1.93,2.18,,197.15,198.58,,,Visualizer
moment,26.728,7.98,11.3,1.93,1.98,,197.21,198.53,,,Visualizer
moment,26.954,8.01,11.8,1.93,1.96,,197.09,198.4,,,Visualizer
moment,27.133,7.98,10.0,1.94,1.48,,196.92,198.47,,,Visualizer
moment,27.358,7.96,10.4,1.95,1.75,,197.26,198.46,,,Visualizer
moment,27.583,7.98,11.7,1.94,1.65,,197.21,198.4,,,Visualizer
moment,27.764,7.92,13.2,1.94,1.96,,197.33,198.32,,,Visualizer
moment,27.945,7.9,13.3,1.94,1.94,,197.44,198.24,,,Visualizer
moment,28.167,7.89,13.9,1.96,2.08,,197.44,198.22,,,Visualizer
moment,28.393,7.88,15.1,1.99,1.94,,197.33,198.08,,,Visualizer
moment,28.572,7.89,15.5,2.0,2.06,,197.49,198.11,,,Visualizer
moment,28.797,7.81,15.8,2.01,1.58,,197.49,198.18,,,Visualizer
moment,29.113,7.82,18.0,2.04,2.37,,197.44,198.24,,,Visualizer
moment,29.207,7.86,18.1,2.04,2.37,,197.33,198.12,,,Visualizer
moment,29.429,7.8,17.8,2.05,2.27,,197.15,198.21,,,Visualizer
moment,29.608,7.78,16.7,2.06,1.94,,197.15,198.24,,,Visualizer
moment,29.878,7.75,17.0,2.07,2.2,,196.98,198.13,,,Visualizer
moment,30.058,7.69,18.7,2.08,2.22,,197.09,198.07,,,Visualizer
moment,30.238,7.72,19.3,2.09,2.3,,197.09,198.04,,,Visualizer
moment,30.513,7.71,19.0,2.1,1.84,,197.09,198.17,,,Visualizer
moment,30.69,7.66,19.0,2.09,1.91,,197.15,198.2,,,Visualizer
moment,30.868,7.68,19.3,2.07,1.91,,197.04,198.12,,,Visualizer
moment,31.092,7.62,21.3,2.06,2.27,,196.98,197.99,,,Visualizer
moment,31.32,7.59,22.8,2.11,3.08,,196.75,198.01,,,Visualizer
moment,31.497,7.62,23.4,2.11,3.11,,196.57,198.03,,,Visualizer
moment,31.726,7.6,24.7,2.12,3.11,,196.57,197.99,,,Visualizer
moment,31.949,7.55,24.9,2.12,2.8,,196.64,198.03,,,Visualizer
moment,32.129,7.51,25.3,2.11,2.87,,196.64,198.06,,,Visualizer
moment,32.353,7.48,26.1,2.15,2.92,,196.52,197.92,,,Visualizer
moment,32.533,7.5,26.5,2.19,2.99,,196.57,197.91,,,Visualizer
moment,32.758,7.54,27.8,2.18,2.94,,196.24,197.96,,,Visualizer
moment,32.938,7.46,27.1,2.17,2.77,,196.24,197.88,,,Visualizer
moment,33.163,7.44,30.6,2.17,3.51,,196.35,197.81,,,Visualizer
moment,33.434,7.4,32.2,2.17,3.37,,196.4,197.76,,,Visualizer
moment,33.568,7.37,32.2,2.16,3.44,,196.24,197.77,,,Visualizer
moment,33.793,7.39,33.5,2.17,4.02,,196.52,197.63,,,Visualizer
