information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.743,2.31,0.0,4.59,0.0,,95.03,90.1,,,Visualizer
moment,9.994,2.64,0.0,4.61,0.0,,95.17,90.2,,,Visualizer
moment,10.243,3.06,0.0,4.6,0.0,,94.85,90.33,,,Visualizer
moment,10.544,3.6,0.0,4.58,0.0,,94.68,90.51,,,Visualizer
moment,10.752,4.23,0.3,4.61,0.29,,94.46,90.77,,,Visualizer
moment,10.992,4.91,0.9,4.36,0.87,,94.29,90.89,,,Visualizer
moment,11.255,5.25,1.4,4.15,1.35,,94.08,91.13,,,Visualizer
moment,11.492,5.66,2.0,3.89,1.93,,94.01,91.39,,,Visualizer
moment,11.743,6.06,2.6,3.72,2.22,,93.91,91.52,,,Visualizer
moment,12.014,6.42,3.1,3.59,2.32,,93.8,91.6,,,Visualizer
moment,12.243,6.84,3.9,3.43,2.41,,93.77,91.69,,,Visualizer
moment,12.492,7.12,4.3,3.29,2.32,,93.66,91.85,,,Visualizer
moment,12.756,7.34,5.2,3.2,2.51,,93.59,91.86,,,Visualizer
moment,12.995,7.55,5.7,3.13,2.51,,93.62,91.84,,,Visualizer
moment,13.243,7.81,6.2,3.04,2.51,,93.59,91.89,,,Visualizer
moment,13.492,7.94,7.1,2.97,2.7,,93.62,91.86,,,Visualizer
moment,13.757,8.03,7.5,2.95,2.51,,93.59,91.87,,,Visualizer
moment,13.992,8.14,8.5,2.92,2.7,,93.7,91.86,,,Visualizer
moment,14.246,8.2,9.1,2.88,2.8,,93.55,91.95,,,Visualizer
moment,14.492,8.27,10.0,2.82,2.8,,93.59,92.0,,,Visualizer
moment,14.742,8.26,10.6,2.8,2.99,,93.55,91.93,,,Visualizer
moment,15.042,8.3,11.5,2.78,2.89,,93.45,91.94,,,Visualizer
moment,15.296,8.34,12.1,2.79,2.89,,93.28,91.98,,,Visualizer
moment,15.492,8.37,12.8,2.79,2.99,,93.35,92.02,,,Visualizer
moment,15.751,8.4,13.7,2.83,2.99,,93.1,92.03,,,Visualizer
moment,15.993,8.42,14.3,2.9,2.99,,93.0,91.97,,,Visualizer
moment,16.248,8.46,15.3,2.9,3.09,,93.04,91.98,,,Visualizer
moment,16.497,8.46,15.9,2.9,2.99,,92.96,92.04,,,Visualizer
moment,16.742,8.45,16.6,2.94,2.99,,92.72,92.03,,,Visualizer
moment,17.003,8.46,17.6,2.95,3.18,,92.76,92.01,,,Visualizer
moment,17.242,8.46,18.2,2.98,3.09,,92.72,92.02,,,Visualizer
moment,17.492,8.48,19.2,3.02,3.18,,92.69,92.0,,,Visualizer
moment,17.765,8.46,19.9,3.04,3.18,,92.62,91.97,,,Visualizer
moment,18.048,8.45,20.8,3.06,3.09,,92.72,91.97,,,Visualizer
moment,18.242,8.49,21.5,3.07,3.18,,92.62,91.93,,,Visualizer
moment,18.493,8.46,22.2,3.12,3.18,,92.48,91.9,,,Visualizer
moment,18.81,8.49,23.2,3.13,3.18,,92.58,91.97,,,Visualizer
moment,19.043,8.5,23.9,3.11,3.28,,92.52,91.93,,,Visualizer
moment,19.292,8.41,24.9,3.09,3.28,,92.55,91.86,,,Visualizer
moment,19.551,8.43,25.6,3.14,3.28,,92.45,91.87,,,Visualizer
moment,19.792,8.42,26.6,3.17,3.28,,92.45,91.94,,,Visualizer
moment,20.042,8.41,27.7,3.14,3.28,,92.38,91.9,,,Visualizer
moment,20.298,8.34,28.4,3.08,3.38,,92.31,91.89,,,Visualizer
moment,20.542,8.26,29.1,3.09,3.38,,92.45,91.87,,,Visualizer
moment,20.803,8.24,29.8,3.11,3.38,,92.31,91.82,,,Visualizer
moment,21.043,8.2,30.8,3.11,3.28,,92.31,91.85,,,Visualizer
moment,21.292,8.19,31.4,3.08,3.28,,92.07,91.87,,,Visualizer
moment,21.547,8.09,32.5,3.04,3.28,,92.07,91.87,,,Visualizer
moment,21.794,8.02,33.2,3.02,3.28,,92.03,91.9,,,Visualizer
moment,22.042,7.97,33.9,3.02,3.28,,91.86,91.87,,,Visualizer
moment,22.293,7.93,34.9,2.99,3.38,,91.89,91.82,,,Visualizer
moment,22.544,7.82,35.6,3.02,3.38,,91.96,91.84,,,Visualizer
moment,22.792,7.76,36.5,2.99,3.18,,91.79,91.78,,,Visualizer
moment,23.042,7.72,37.2,2.98,3.18,,91.79,91.72,,,Visualizer
moment,23.292,7.64,37.9,2.97,3.28,,91.62,91.76,,,Visualizer
