information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,4.75,7.4,3.1,0.96,,185.22,191.13,,,Visualizer
moment,14.212,5.33,7.71,3.52,1.01,,185.69,191.1,,,Visualizer
moment,14.391,5.95,8.34,3.75,1.52,,186.33,191.2,,,Visualizer
moment,14.593,6.48,8.81,3.88,1.67,,187.5,190.91,,,Visualizer
moment,14.791,6.92,9.57,3.91,2.35,,189.44,190.84,,,Visualizer
moment,14.99,7.4,10.43,3.82,2.92,,191.38,190.87,,,Visualizer
moment,15.243,7.76,11.24,3.76,3.41,,193.46,190.78,,,Visualizer
moment,15.447,7.91,12.24,3.68,3.76,,194.83,190.59,,,Visualizer
moment,15.641,7.9,13.12,3.61,4.16,,195.91,190.54,,,Visualizer
moment,15.849,7.74,14.07,3.59,4.34,,196.45,190.58,,,Visualizer
moment,16.042,7.53,15.1,3.6,4.51,,196.57,190.68,,,Visualizer
moment,16.345,7.36,16.57,3.65,4.66,,196.21,190.96,,,Visualizer
moment,16.493,7.23,17.08,3.72,4.67,,196.14,191.16,,,Visualizer
moment,16.692,7.13,17.99,3.78,4.7,,195.6,191.36,,,Visualizer
moment,16.899,7.07,19.47,3.85,4.68,,195.19,191.74,,,Visualizer
moment,17.092,7.1,19.96,3.91,4.69,,195.31,191.91,,,Visualizer
moment,17.294,7.05,20.79,3.94,4.57,,195.07,191.92,,,Visualizer
moment,17.493,7.06,21.79,3.98,4.54,,195.01,192.14,,,Visualizer
moment,17.757,7.08,22.75,3.98,4.59,,195.31,192.29,,,Visualizer
moment,17.942,7.03,23.65,3.98,4.53,,195.24,192.37,,,Visualizer
moment,18.193,6.97,25.08,4.01,4.55,,195.6,192.3,,,Visualizer
moment,18.342,6.96,25.5,4.02,4.54,,195.6,192.28,,,Visualizer
moment,18.541,6.98,26.53,4.05,4.57,,195.67,192.43,,,Visualizer
moment,18.803,6.99,27.95,4.06,4.6,,195.67,192.48,,,Visualizer
moment,18.995,6.88,28.43,4.05,4.61,,195.48,192.44,,,Visualizer
moment,19.202,6.85,29.46,4.06,4.66,,195.6,192.55,,,Visualizer
moment,19.391,6.82,30.36,4.08,4.69,,195.6,192.52,,,Visualizer
moment,19.605,6.88,31.21,4.09,4.51,,195.36,192.43,,,Visualizer
moment,19.793,6.79,32.22,4.09,4.62,,195.31,192.65,,,Visualizer
