information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.471,3.48,0.6,5.41,0.15,,90.33,89.01,,,Visualizer
moment,6.673,3.48,1.2,4.83,0.3,,90.33,89.08,,,Visualizer
moment,6.879,3.49,1.3,4.25,0.33,,90.16,89.21,,,Visualizer
moment,7.119,3.39,1.8,4.06,0.45,,90.26,89.24,,,Visualizer
moment,7.29,3.73,1.9,3.81,0.48,,90.06,89.19,,,Visualizer
moment,7.506,3.96,2.4,3.51,0.6,,89.96,89.18,,,Visualizer
moment,7.693,3.98,2.6,3.26,0.65,,90.03,89.29,,,Visualizer
moment,7.93,4.19,2.8,3.02,0.7,,89.9,89.33,,,Visualizer
moment,8.132,4.28,3.1,2.77,0.78,,89.57,89.31,,,Visualizer
moment,8.324,4.4,3.4,2.64,0.86,,89.5,89.25,,,Visualizer
moment,8.558,4.51,3.8,2.53,0.96,,89.3,89.26,,,Visualizer
moment,8.754,4.66,3.9,2.41,0.98,,89.24,89.29,,,Visualizer
moment,8.961,4.82,4.4,2.34,1.11,,88.95,89.21,,,Visualizer
moment,9.15,4.99,4.5,2.29,1.13,,88.95,89.19,,,Visualizer
moment,9.405,5.15,4.8,2.22,1.21,,88.55,89.2,,,Visualizer
moment,9.584,5.31,4.8,2.19,1.21,,88.45,89.15,,,Visualizer
moment,9.791,5.5,5.3,2.18,1.28,,88.22,89.15,,,Visualizer
moment,9.985,5.7,5.6,2.13,1.36,,88.19,89.14,,,Visualizer
moment,10.215,6.01,5.7,2.09,1.36,,88.03,89.12,,,Visualizer
moment,10.426,6.32,6.1,2.06,1.38,,87.7,89.07,,,Visualizer
moment,10.614,6.65,6.3,2.1,1.38,,87.44,89.08,,,Visualizer
moment,10.853,6.91,6.6,2.05,1.33,,87.18,89.0,,,Visualizer
moment,11.058,7.03,6.8,1.97,1.26,,87.08,89.02,,,Visualizer
moment,11.244,7.05,7.1,1.92,1.31,,86.76,89.0,,,Visualizer
moment,11.483,7.1,7.5,1.78,1.28,,86.5,88.98,,,Visualizer
moment,11.679,7.0,7.9,1.8,1.33,,86.5,88.92,,,Visualizer
moment,11.872,7.03,8.1,1.78,1.33,,86.3,88.93,,,Visualizer
moment,12.073,7.05,8.5,1.67,1.36,,86.14,88.96,,,Visualizer
moment,12.323,6.99,8.7,1.66,1.33,,86.01,88.93,,,Visualizer
moment,12.506,6.98,9.0,1.69,1.31,,85.75,88.85,,,Visualizer
moment,12.712,7.04,9.5,1.65,1.41,,85.72,88.83,,,Visualizer
moment,12.895,6.99,9.8,1.61,1.43,,85.55,88.84,,,Visualizer
moment,13.141,7.01,10.1,1.62,1.41,,85.43,88.8,,,Visualizer
moment,13.343,6.96,10.4,1.69,1.43,,85.39,88.81,,,Visualizer
moment,13.531,7.04,10.7,1.6,1.48,,85.36,88.78,,,Visualizer
moment,13.735,6.82,11.1,1.75,1.48,,85.3,88.66,,,Visualizer
moment,13.979,6.9,11.6,1.72,1.51,,85.27,88.64,,,Visualizer
moment,14.172,6.95,11.8,1.74,1.53,,85.07,88.66,,,Visualizer
moment,14.379,6.96,12.4,1.74,1.58,,85.11,88.55,,,Visualizer
moment,14.603,6.95,12.7,1.73,1.59,,85.01,88.58,,,Visualizer
moment,14.797,6.94,12.9,1.8,1.64,,85.01,88.53,,,Visualizer
moment,15.009,6.96,13.5,1.7,1.69,,84.97,88.53,,,Visualizer
moment,15.208,6.81,13.7,1.86,1.66,,85.01,88.53,,,Visualizer
moment,15.439,7.08,14.3,1.74,1.71,,85.11,88.46,,,Visualizer
moment,15.643,6.8,14.6,1.86,1.69,,85.11,88.43,,,Visualizer
moment,15.821,6.96,14.8,1.78,1.71,,85.27,88.43,,,Visualizer
moment,16.033,6.93,15.4,1.84,1.74,,85.3,88.33,,,Visualizer
moment,16.26,6.89,15.6,1.85,1.74,,85.3,88.29,,,Visualizer
moment,16.484,6.86,16.3,1.87,1.84,,85.3,88.24,,,Visualizer
moment,16.649,6.91,16.7,1.89,1.81,,85.49,88.24,,,Visualizer
moment,16.893,6.79,17.1,1.94,1.84,,85.52,88.21,,,Visualizer
moment,17.111,6.94,17.6,1.97,1.89,,85.65,88.24,,,Visualizer
moment,17.283,6.89,17.8,1.98,1.91,,85.52,88.15,,,Visualizer
moment,17.489,6.83,18.4,2.02,1.94,,85.52,88.07,,,Visualizer
moment,17.723,6.9,18.8,2.04,1.94,,85.65,88.06,,,Visualizer
moment,17.917,6.87,19.2,2.11,1.94,,85.69,88.01,,,Visualizer
moment,18.122,6.86,19.7,2.06,1.99,,85.72,88.0,,,Visualizer
moment,18.308,6.71,20.2,2.1,2.01,,85.75,87.99,,,Visualizer
moment,18.55,6.82,20.6,2.12,2.01,,85.78,87.96,,,Visualizer
moment,18.759,6.81,21.1,2.08,2.06,,85.85,87.92,,,Visualizer
moment,18.941,6.76,21.5,2.13,2.06,,85.82,87.9,,,Visualizer
moment,19.184,6.81,22.3,2.11,2.11,,85.91,87.84,,,Visualizer
moment,19.391,6.81,22.5,2.11,2.11,,85.91,87.79,,,Visualizer
moment,19.575,6.79,22.8,2.1,2.11,,85.98,87.76,,,Visualizer
moment,19.819,6.87,23.4,2.07,2.16,,86.01,87.74,,,Visualizer
moment,20.027,6.84,24.0,2.09,2.16,,86.11,87.71,,,Visualizer
moment,20.208,6.85,24.6,2.1,2.21,,86.24,87.74,,,Visualizer
moment,20.417,6.91,25.1,2.12,2.21,,86.2,87.69,,,Visualizer
moment,20.671,6.86,25.8,2.1,2.24,,86.3,87.59,,,Visualizer
moment,20.843,6.76,25.8,2.08,2.24,,86.4,87.59,,,Visualizer
moment,21.059,6.81,26.5,2.08,2.24,,86.62,87.63,,,Visualizer
moment,21.236,6.83,27.0,2.13,2.26,,86.53,87.51,,,Visualizer
moment,21.481,6.84,27.5,2.11,2.29,,86.62,87.47,,,Visualizer
moment,21.692,6.83,28.3,2.12,2.34,,86.79,87.44,,,Visualizer
moment,21.866,6.84,28.3,2.14,2.34,,86.66,87.45,,,Visualizer
moment,22.075,6.86,29.0,2.13,2.34,,86.69,87.43,,,Visualizer
moment,22.369,6.79,29.4,2.13,2.31,,86.86,87.41,,,Visualizer
moment,22.504,6.89,30.0,2.17,2.36,,86.86,87.35,,,Visualizer
moment,22.705,6.95,30.5,2.12,2.36,,86.79,87.43,,,Visualizer
moment,22.959,6.83,31.0,2.13,2.39,,86.98,87.45,,,Visualizer
moment,23.143,6.84,31.5,2.12,2.39,,86.89,87.32,,,Visualizer
moment,23.346,6.77,32.0,2.15,2.39,,86.89,87.27,,,Visualizer
moment,23.537,6.79,32.4,2.15,2.42,,86.95,87.36,,,Visualizer
moment,23.781,6.71,33.2,2.13,2.42,,86.98,87.28,,,Visualizer
moment,23.962,6.8,33.4,2.14,2.42,,87.02,87.24,,,Visualizer
moment,24.16,6.83,34.0,2.18,2.44,,86.95,87.19,,,Visualizer
moment,24.353,6.83,34.4,2.18,2.42,,86.92,87.26,,,Visualizer
moment,24.596,6.77,35.2,2.13,2.44,,86.98,87.28,,,Visualizer
moment,24.796,6.79,35.7,2.15,2.44,,86.98,87.13,,,Visualizer
moment,24.987,6.89,36.0,2.17,2.47,,87.15,87.15,,,Visualizer
moment,25.23,6.82,36.7,2.19,2.44,,87.05,87.17,,,Visualizer
moment,25.44,6.71,37.2,2.21,2.44,,87.05,87.16,,,Visualizer
moment,25.692,6.72,38.0,2.2,2.44,,87.02,87.03,,,Visualizer
moment,25.818,6.69,38.2,2.22,2.44,,86.98,87.07,,,Visualizer
moment,26.07,6.63,38.8,2.18,2.47,,87.05,87.07,,,Visualizer
moment,26.264,6.6,39.3,2.18,2.49,,87.05,87.01,,,Visualizer
moment,26.453,6.66,39.5,2.19,2.47,,86.89,87.04,,,Visualizer
moment,26.646,6.69,40.2,2.18,2.44,,87.02,87.07,,,Visualizer
moment,26.894,6.62,40.7,2.15,2.44,,86.92,87.02,,,Visualizer
