information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.537,1.26,0.0,3.15,0.0,,87.73,88.67,,,Visualizer
moment,5.793,1.31,0.0,2.96,0.0,,87.6,88.68,,,Visualizer
moment,6.018,1.37,0.0,2.74,0.0,,87.57,88.58,,,Visualizer
moment,6.288,1.39,0.0,2.54,0.0,,87.57,88.5,,,Visualizer
moment,6.513,1.46,0.0,2.4,0.0,,87.44,88.46,,,Visualizer
moment,6.783,1.51,0.0,2.24,0.0,,87.5,88.35,,,Visualizer
moment,7.054,1.57,0.0,2.04,0.0,,87.44,88.28,,,Visualizer
moment,7.278,1.51,0.0,1.91,0.0,,87.41,88.27,,,Visualizer
moment,7.599,1.48,0.0,1.79,0.0,,87.38,88.28,,,Visualizer
moment,7.771,1.55,0.0,1.62,0.0,,87.28,88.18,,,Visualizer
moment,8.042,1.54,0.0,1.52,0.0,,87.34,88.15,,,Visualizer
moment,8.269,1.57,0.0,1.42,0.0,,87.31,88.12,,,Visualizer
moment,8.537,1.57,0.0,1.24,0.0,,87.21,88.08,,,Visualizer
moment,8.764,1.51,0.0,1.18,0.0,,87.24,88.12,,,Visualizer
moment,9.047,1.6,0.0,1.02,0.0,,87.18,88.06,,,Visualizer
moment,9.303,1.61,0.0,0.92,0.0,,87.21,87.99,,,Visualizer
moment,9.532,1.52,0.0,0.78,0.0,,87.24,87.99,,,Visualizer
moment,9.797,1.51,0.25,0.69,0.26,,87.02,87.97,,,Visualizer
moment,10.043,1.5,0.24,0.67,0.25,,87.11,87.97,,,Visualizer
moment,10.292,1.52,0.23,0.63,0.23,,87.18,87.9,,,Visualizer
moment,10.516,1.59,0.39,0.64,0.16,,87.11,87.84,,,Visualizer
moment,10.788,1.58,0.32,0.51,0.07,,87.08,87.86,,,Visualizer
moment,11.013,1.49,0.32,0.47,0.08,,87.05,87.85,,,Visualizer
moment,11.282,1.52,0.46,0.53,0.23,,87.02,87.76,,,Visualizer
moment,11.554,1.59,0.56,0.61,0.17,,86.98,87.69,,,Visualizer
moment,11.776,1.75,0.64,0.69,0.33,,86.82,87.77,,,Visualizer
moment,12.048,1.95,0.63,0.68,0.17,,86.79,87.67,,,Visualizer
moment,12.272,1.98,0.64,0.79,0.18,,86.75,87.62,,,Visualizer
moment,12.543,2.13,0.62,0.95,0.06,,86.59,87.6,,,Visualizer
moment,12.766,2.37,0.81,1.1,0.17,,86.49,87.58,,,Visualizer
moment,13.037,2.6,0.84,1.22,0.21,,86.43,87.52,,,Visualizer
moment,13.309,2.88,0.85,1.3,0.21,,86.33,87.49,,,Visualizer
moment,13.533,3.2,0.84,1.31,0.21,,86.33,87.45,,,Visualizer
moment,13.803,3.45,0.95,1.3,0.14,,86.39,87.44,,,Visualizer
moment,14.028,3.75,1.12,1.24,0.29,,86.36,87.41,,,Visualizer
moment,14.305,3.97,1.1,1.22,0.27,,86.49,87.43,,,Visualizer
moment,14.535,4.22,1.1,1.18,0.27,,86.56,87.41,,,Visualizer
moment,14.799,4.51,1.25,1.15,0.31,,86.72,87.28,,,Visualizer
moment,15.019,4.75,1.36,1.13,0.25,,86.92,87.3,,,Visualizer
moment,15.288,5.03,1.42,1.08,0.33,,87.02,87.29,,,Visualizer
moment,15.56,5.23,1.64,1.1,0.55,,87.08,87.26,,,Visualizer
moment,15.783,5.66,1.8,1.06,0.55,,87.24,87.15,,,Visualizer
moment,16.066,5.79,1.75,1.03,0.4,,87.44,87.18,,,Visualizer
moment,16.278,6.0,1.9,1.1,0.47,,87.73,87.19,,,Visualizer
moment,16.556,6.46,2.15,0.97,0.52,,87.77,87.14,,,Visualizer
moment,16.775,6.34,2.1,0.96,0.31,,88.0,87.13,,,Visualizer
moment,17.043,6.47,2.46,0.85,0.73,,88.06,87.09,,,Visualizer
moment,17.267,6.45,2.37,0.75,0.46,,88.32,87.05,,,Visualizer
moment,17.54,6.36,2.66,0.75,0.52,,88.42,87.13,,,Visualizer
moment,17.807,6.43,2.71,0.68,0.62,,88.42,87.11,,,Visualizer
moment,18.032,6.32,2.91,0.7,0.46,,88.59,87.06,,,Visualizer
moment,18.302,6.38,3.14,0.65,0.75,,88.55,87.1,,,Visualizer
moment,18.532,6.27,3.25,0.59,0.59,,88.75,87.01,,,Visualizer
moment,18.844,6.3,3.26,0.6,0.57,,88.75,86.97,,,Visualizer
moment,19.023,6.28,3.57,0.64,0.69,,88.82,87.01,,,Visualizer
moment,19.336,6.27,3.59,0.63,0.72,,88.88,86.99,,,Visualizer
moment,19.529,6.18,3.91,0.58,0.67,,88.98,87.0,,,Visualizer
moment,19.794,6.09,3.96,0.64,0.69,,89.08,86.95,,,Visualizer
moment,20.056,6.14,4.17,0.65,0.61,,89.11,86.92,,,Visualizer
moment,20.291,6.12,4.34,0.64,0.74,,89.08,86.94,,,Visualizer
moment,20.558,5.96,4.61,0.75,0.71,,89.18,86.91,,,Visualizer
moment,20.828,6.1,4.74,0.67,0.63,,89.11,86.91,,,Visualizer
moment,21.048,5.87,4.99,0.74,0.84,,89.14,86.9,,,Visualizer
moment,21.274,5.95,5.19,0.73,0.72,,89.18,86.83,,,Visualizer
moment,21.542,5.85,5.34,0.8,0.75,,89.11,86.89,,,Visualizer
moment,21.766,5.89,5.61,0.81,0.89,,89.21,86.93,,,Visualizer
moment,22.041,5.78,5.82,0.83,0.85,,89.11,86.85,,,Visualizer
moment,22.352,5.76,6.09,0.9,0.92,,89.11,86.82,,,Visualizer
moment,22.534,5.79,6.38,0.87,0.95,,88.98,86.82,,,Visualizer
moment,22.808,5.68,6.6,0.95,1.01,,88.98,86.84,,,Visualizer
moment,23.03,5.64,6.9,1.02,1.08,,88.82,86.85,,,Visualizer
moment,23.299,5.67,7.17,0.99,1.1,,88.75,86.9,,,Visualizer
moment,23.523,5.58,7.46,1.02,1.1,,88.75,86.96,,,Visualizer
moment,23.793,5.54,7.6,1.1,1.14,,88.65,86.85,,,Visualizer
moment,24.017,5.52,7.92,1.15,1.17,,88.55,86.78,,,Visualizer
moment,24.33,5.46,8.37,1.19,1.23,,88.59,86.89,,,Visualizer
moment,24.562,5.43,8.66,1.21,1.23,,88.62,86.96,,,Visualizer
moment,24.779,5.42,8.98,1.23,1.26,,88.49,86.89,,,Visualizer
moment,25.053,5.41,9.29,1.24,1.4,,88.52,86.92,,,Visualizer
moment,25.274,5.33,9.83,1.28,1.4,,88.62,86.91,,,Visualizer
moment,25.545,5.32,10.11,1.35,1.48,,88.72,86.94,,,Visualizer
moment,25.77,5.29,10.45,1.36,1.5,,88.88,86.95,,,Visualizer
moment,26.042,5.2,10.73,1.4,1.47,,89.01,86.84,,,Visualizer
moment,26.312,5.21,11.23,1.46,1.57,,89.18,86.91,,,Visualizer
moment,26.537,5.16,11.6,1.48,1.52,,89.31,86.99,,,Visualizer
moment,26.808,5.15,11.99,1.53,1.57,,89.57,87.0,,,Visualizer
moment,27.033,5.13,12.61,1.53,1.58,,89.57,86.95,,,Visualizer
moment,27.302,5.07,12.93,1.58,1.53,,89.8,86.94,,,Visualizer
moment,27.528,5.07,13.24,1.57,1.67,,89.91,86.99,,,Visualizer
moment,27.795,4.98,13.74,1.59,1.66,,89.94,87.05,,,Visualizer
moment,28.124,4.94,14.12,1.65,1.67,,89.94,87.12,,,Visualizer
moment,28.299,4.98,14.75,1.66,1.68,,89.97,87.12,,,Visualizer
moment,28.562,4.91,15.1,1.71,1.73,,90.14,87.13,,,Visualizer
moment,28.788,4.85,15.51,1.7,1.81,,90.14,87.19,,,Visualizer
moment,29.058,4.87,16.02,1.69,1.74,,90.07,87.21,,,Visualizer
moment,29.283,4.8,16.38,1.74,1.81,,90.14,87.17,,,Visualizer
moment,29.553,4.78,16.68,1.76,1.8,,90.14,87.21,,,Visualizer
moment,29.776,4.74,17.08,1.71,1.8,,90.07,87.24,,,Visualizer
moment,30.048,4.7,17.75,1.79,1.77,,90.07,87.27,,,Visualizer
moment,30.277,4.71,18.13,1.78,1.79,,90.0,87.36,,,Visualizer
moment,30.544,4.64,18.62,1.77,1.77,,89.97,87.29,,,Visualizer
moment,30.824,4.63,19.19,1.75,1.78,,90.0,87.37,,,Visualizer
moment,31.045,4.56,19.58,1.77,1.87,,89.97,87.4,,,Visualizer
moment,31.318,4.55,20.1,1.76,1.84,,89.94,87.38,,,Visualizer
moment,31.532,4.52,20.61,1.81,1.82,,89.87,87.42,,,Visualizer
moment,31.817,4.5,20.97,1.79,1.82,,89.77,87.46,,,Visualizer
moment,32.027,4.43,21.39,1.81,1.85,,89.8,87.43,,,Visualizer
moment,32.315,4.39,21.7,1.83,1.87,,89.77,87.4,,,Visualizer
moment,32.535,4.36,22.4,1.83,1.83,,89.74,87.54,,,Visualizer
moment,32.8,4.35,22.73,1.8,1.8,,89.74,87.52,,,Visualizer
moment,33.061,4.26,23.24,1.75,1.74,,89.67,87.41,,,Visualizer
moment,33.285,4.02,23.6,1.5,1.78,,89.48,87.45,,,Visualizer
moment,33.561,3.3,24.12,1.44,1.76,,89.71,87.45,,,Visualizer
moment,33.783,3.25,24.37,1.53,1.67,,89.57,87.38,,,Visualizer
moment,34.095,3.71,24.76,1.62,1.55,,89.54,87.41,,,Visualizer
moment,34.277,3.89,25.22,1.75,1.46,,89.57,87.43,,,Visualizer
moment,34.547,4.37,25.37,1.97,1.44,,89.57,87.42,,,Visualizer
moment,34.773,5.17,25.89,2.19,1.55,,89.38,87.38,,,Visualizer
moment,35.042,5.77,26.5,2.38,1.78,,89.38,87.32,,,Visualizer
moment,35.312,6.27,26.94,2.53,1.94,,89.24,87.42,,,Visualizer
moment,35.538,6.73,27.74,2.62,2.27,,89.31,87.45,,,Visualizer
moment,35.809,6.97,28.23,2.74,2.39,,89.31,87.47,,,Visualizer
moment,36.033,7.24,28.97,2.89,2.52,,89.34,87.45,,,Visualizer
moment,36.302,7.51,29.55,2.96,2.67,,89.28,87.46,,,Visualizer
moment,36.537,7.64,30.64,3.01,2.72,,89.51,87.46,,,Visualizer
moment,36.798,7.74,31.2,3.07,2.77,,89.44,87.5,,,Visualizer
