information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,1.78,0.86,3.45,0.47,,85.84,86.85,,,Visualizer
moment,7.515,1.89,1.0,3.42,0.48,,85.84,86.87,,,Visualizer
moment,7.739,2.0,1.01,3.44,0.4,,85.8,86.86,,,Visualizer
moment,8.054,2.11,1.37,3.43,0.88,,85.87,86.89,,,Visualizer
moment,8.189,2.19,1.6,3.4,0.92,,85.84,86.85,,,Visualizer
moment,8.369,2.31,1.95,3.47,1.06,,85.8,86.92,,,Visualizer
moment,8.639,2.41,2.29,3.4,1.35,,85.48,86.92,,,Visualizer
moment,8.819,2.5,2.69,3.43,1.36,,85.45,86.92,,,Visualizer
moment,8.999,2.65,3.7,3.45,2.33,,85.51,86.89,,,Visualizer
moment,9.224,2.76,3.69,3.48,2.19,,85.25,86.92,,,Visualizer
moment,9.404,2.88,4.37,3.41,2.45,,85.32,86.87,,,Visualizer
moment,9.719,3.01,4.62,3.48,2.44,,85.29,86.9,,,Visualizer
moment,9.854,3.13,5.52,3.45,2.41,,85.06,86.84,,,Visualizer
moment,10.034,3.23,5.91,3.47,2.31,,85.12,86.91,,,Visualizer
moment,10.259,3.34,6.25,3.47,2.67,,85.16,86.83,,,Visualizer
moment,10.439,3.42,6.86,3.48,2.61,,85.19,86.77,,,Visualizer
moment,10.709,3.55,7.28,3.49,2.51,,85.22,86.75,,,Visualizer
moment,10.889,3.83,8.17,3.73,2.77,,85.22,86.73,,,Visualizer
moment,11.069,4.26,8.4,4.05,2.61,,85.16,86.71,,,Visualizer
moment,11.294,4.77,9.35,4.41,2.97,,85.29,86.62,,,Visualizer
moment,11.519,5.41,10.01,4.68,3.07,,85.45,86.6,,,Visualizer
moment,11.699,5.99,10.94,4.86,3.57,,85.38,86.61,,,Visualizer
moment,11.924,6.39,11.8,5.02,3.8,,85.48,86.55,,,Visualizer
moment,12.104,6.64,12.71,5.03,4.22,,85.64,86.55,,,Visualizer
moment,12.329,6.8,13.68,5.05,4.53,,85.64,86.48,,,Visualizer
moment,12.554,6.9,14.6,5.02,4.8,,85.71,86.48,,,Visualizer
moment,12.734,6.88,15.57,5.0,4.85,,85.71,86.39,,,Visualizer
moment,12.959,6.93,16.97,5.02,4.91,,85.61,86.45,,,Visualizer
moment,13.184,6.97,17.94,5.04,4.95,,85.45,86.46,,,Visualizer
moment,13.364,6.99,18.87,5.03,4.99,,85.45,86.43,,,Visualizer
moment,13.589,6.95,19.82,5.01,4.95,,85.48,86.38,,,Visualizer
moment,13.769,6.86,20.8,5.01,5.0,,85.41,86.38,,,Visualizer
moment,13.994,6.83,21.8,5.06,5.05,,85.38,86.42,,,Visualizer
moment,14.268,6.88,22.77,5.05,5.05,,85.35,86.34,,,Visualizer
moment,14.444,6.78,24.6,5.05,5.0,,85.38,86.32,,,Visualizer
moment,14.714,6.72,25.11,5.14,5.04,,85.38,86.31,,,Visualizer
moment,14.849,6.73,26.61,5.18,5.03,,85.41,86.26,,,Visualizer
moment,15.029,6.71,27.07,5.2,5.04,,85.45,86.26,,,Visualizer
moment,15.254,6.66,27.96,5.22,4.99,,85.55,86.24,,,Visualizer
moment,15.479,6.57,28.97,5.22,5.0,,85.55,86.15,,,Visualizer
moment,15.659,6.52,30.42,5.28,5.0,,85.58,86.19,,,Visualizer
moment,15.884,6.46,30.81,5.29,4.91,,85.55,86.1,,,Visualizer
moment,16.064,6.28,32.15,5.32,4.87,,85.58,86.07,,,Visualizer
moment,16.379,6.23,33.09,5.41,4.82,,85.51,86.11,,,Visualizer
moment,16.514,6.25,34.11,5.42,4.94,,85.68,86.08,,,Visualizer
moment,16.694,6.21,35.01,5.42,4.8,,85.77,86.1,,,Visualizer
moment,16.919,6.29,35.93,5.47,4.87,,85.68,86.06,,,Visualizer
moment,17.144,6.38,36.82,5.46,4.89,,85.8,86.06,,,Visualizer
moment,17.323,6.3,37.8,5.43,4.93,,85.8,86.08,,,Visualizer
moment,17.549,6.28,38.8,5.45,4.91,,85.74,86.04,,,Visualizer
moment,17.729,6.26,40.24,5.42,4.99,,85.74,86.05,,,Visualizer
