information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.821,7.75,25.7,1.52,1.82,,93.4,88.94,,,Visualizer
moment,27.046,7.74,26.3,1.52,1.82,,93.4,88.95,,,Visualizer
moment,27.317,7.71,26.5,1.5,1.8,,93.37,88.99,,,Visualizer
moment,27.54,7.66,27.1,1.51,1.78,,93.34,88.98,,,Visualizer
moment,27.817,7.68,27.5,1.51,1.8,,93.27,88.95,,,Visualizer
moment,28.039,7.65,28.0,1.52,1.82,,93.2,89.0,,,Visualizer
moment,28.313,7.58,28.4,1.54,1.78,,93.27,89.03,,,Visualizer
moment,28.53,7.64,28.7,1.56,1.8,,93.27,89.05,,,Visualizer
moment,28.846,7.59,29.1,1.53,1.76,,93.2,89.07,,,Visualizer
moment,29.069,7.54,29.5,1.55,1.71,,93.17,89.02,,,Visualizer
moment,29.295,7.57,30.3,1.53,1.78,,93.03,89.02,,,Visualizer
moment,29.564,7.5,30.5,1.54,1.76,,93.07,89.08,,,Visualizer
moment,29.789,7.54,31.2,1.53,1.78,,92.96,89.09,,,Visualizer
moment,30.06,7.44,31.5,1.53,1.73,,92.86,89.12,,,Visualizer
moment,30.333,7.43,31.9,1.55,1.78,,92.8,89.1,,,Visualizer
moment,30.556,7.46,32.5,1.53,1.76,,92.73,89.14,,,Visualizer
moment,30.824,7.4,32.9,1.55,1.73,,92.8,89.14,,,Visualizer
moment,31.05,7.37,33.2,1.57,1.64,,92.7,89.15,,,Visualizer
moment,31.319,7.41,33.6,1.54,1.71,,92.59,89.2,,,Visualizer
moment,31.545,7.3,34.1,1.56,1.69,,92.53,89.16,,,Visualizer
moment,31.814,7.32,34.5,1.56,1.69,,92.53,89.23,,,Visualizer
moment,32.039,7.3,35.1,1.55,1.69,,92.39,89.19,,,Visualizer
moment,32.31,7.29,35.6,1.55,1.73,,92.39,89.19,,,Visualizer
moment,32.536,7.27,35.7,1.57,1.67,,92.36,89.25,,,Visualizer
moment,32.805,7.27,36.5,1.54,1.73,,92.32,89.25,,,Visualizer
