information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,7.85,4.0,1.04,1.4,,77.63,81.19,,,Visualizer
moment,9.64,7.7,4.4,1.05,1.5,,77.47,81.22,,,Visualizer
moment,9.808,7.53,4.5,1.16,1.4,,77.37,81.18,,,Visualizer
moment,10.033,7.67,4.9,1.2,1.5,,77.18,81.2,,,Visualizer
moment,10.259,7.65,4.9,1.24,1.5,,77.09,81.23,,,Visualizer
moment,10.45,7.62,5.4,1.31,1.5,,76.89,81.09,,,Visualizer
moment,10.664,7.64,6.0,1.37,1.6,,76.73,81.07,,,Visualizer
moment,10.889,7.66,6.2,1.42,1.7,,76.29,81.07,,,Visualizer
moment,11.114,7.64,6.4,1.45,1.8,,75.9,81.04,,,Visualizer
moment,11.297,7.64,7.2,1.48,1.9,,75.46,81.01,,,Visualizer
moment,11.564,7.67,7.8,1.53,2.01,,74.95,80.96,,,Visualizer
moment,11.699,7.62,8.0,1.56,2.0,,74.4,80.96,,,Visualizer
moment,11.923,7.6,8.4,1.59,2.01,,73.89,80.94,,,Visualizer
moment,12.103,7.62,8.6,1.61,2.0,,73.41,80.79,,,Visualizer
moment,12.329,7.67,9.3,1.64,2.11,,72.96,80.83,,,Visualizer
moment,12.554,7.65,9.7,1.63,2.11,,72.47,80.77,,,Visualizer
moment,12.736,7.61,9.9,1.67,2.11,,72.05,80.61,,,Visualizer
moment,12.961,7.57,10.6,1.68,2.21,,71.7,80.55,,,Visualizer
moment,13.138,7.58,11.1,1.7,2.31,,71.41,80.45,,,Visualizer
moment,13.364,7.57,11.9,1.7,2.41,,71.35,80.38,,,Visualizer
moment,13.589,7.52,12.1,1.72,2.41,,71.15,80.19,,,Visualizer
moment,13.814,7.49,12.8,1.78,2.41,,71.02,80.13,,,Visualizer
moment,13.997,7.52,13.0,1.79,2.41,,70.83,80.0,,,Visualizer
moment,14.264,7.49,14.1,1.81,2.51,,70.83,79.81,,,Visualizer
moment,14.398,7.48,14.4,1.85,2.51,,70.73,79.7,,,Visualizer
moment,14.624,7.48,14.9,1.84,2.61,,70.7,79.56,,,Visualizer
moment,14.902,7.42,15.7,1.93,2.71,,70.67,79.44,,,Visualizer
moment,15.036,7.49,16.0,1.98,2.61,,70.57,79.27,,,Visualizer
moment,15.344,7.48,16.5,1.98,2.71,,70.38,79.12,,,Visualizer
moment,15.432,7.43,17.3,1.98,2.71,,70.25,78.94,,,Visualizer
moment,15.663,7.4,17.5,2.0,2.61,,70.09,78.78,,,Visualizer
moment,15.883,7.45,18.4,2.01,2.71,,70.02,78.76,,,Visualizer
moment,16.069,7.43,19.0,2.05,2.81,,69.86,78.6,,,Visualizer
moment,16.334,7.41,19.8,2.09,2.81,,69.76,78.45,,,Visualizer
moment,16.538,7.41,20.0,2.1,2.71,,69.6,78.39,,,Visualizer
moment,16.693,7.41,20.6,2.1,2.81,,69.43,78.26,,,Visualizer
moment,16.964,7.39,21.4,2.12,2.81,,69.3,78.12,,,Visualizer
moment,17.102,7.39,21.7,2.15,2.71,,69.27,78.03,,,Visualizer
moment,17.323,7.39,22.2,2.17,2.71,,69.14,77.87,,,Visualizer
moment,17.548,7.36,23.1,2.2,2.81,,69.14,77.75,,,Visualizer
moment,17.742,7.39,23.5,2.23,2.91,,68.95,77.67,,,Visualizer
moment,17.954,7.38,23.5,2.18,2.91,,68.79,77.45,,,Visualizer
moment,18.179,7.33,24.8,2.16,2.81,,68.82,77.35,,,Visualizer
moment,18.359,7.31,25.1,2.2,2.91,,68.79,77.24,,,Visualizer
moment,18.594,7.31,25.9,2.21,2.81,,68.79,77.1,,,Visualizer
moment,18.81,7.31,26.5,2.22,2.81,,68.79,77.04,,,Visualizer
moment,18.99,7.29,26.7,2.2,2.81,,68.59,76.94,,,Visualizer
moment,19.213,7.26,27.7,2.2,2.91,,68.55,76.78,,,Visualizer
moment,19.398,7.28,28.2,2.2,2.81,,68.55,76.68,,,Visualizer
moment,19.664,7.26,29.1,2.19,2.91,,68.49,76.61,,,Visualizer
moment,19.855,7.25,29.4,2.2,2.91,,68.49,76.41,,,Visualizer
moment,20.024,7.25,29.6,2.2,2.91,,68.36,76.36,,,Visualizer
moment,20.248,7.24,30.8,2.22,2.81,,68.26,76.31,,,Visualizer
moment,20.478,7.24,30.8,2.24,2.81,,68.26,76.18,,,Visualizer
moment,20.658,7.23,31.6,2.22,2.81,,68.2,76.06,,,Visualizer
moment,20.879,7.17,32.2,2.21,2.81,,68.07,75.95,,,Visualizer
moment,21.058,7.16,32.7,2.25,2.81,,68.1,75.9,,,Visualizer
moment,21.284,7.23,33.6,2.26,2.81,,68.1,75.83,,,Visualizer
moment,21.554,7.16,33.9,2.27,2.91,,68.0,75.67,,,Visualizer
