information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.496,9.03,9.2,1.56,1.64,,87.63,87.85,,,Visualizer
moment,13.784,8.97,9.7,1.58,1.64,,87.8,87.86,,,Visualizer
moment,14.037,8.98,10.0,1.63,1.64,,87.97,87.83,,,Visualizer
moment,14.262,9.1,10.2,1.61,1.64,,88.2,87.83,,,Visualizer
moment,14.49,9.05,10.8,1.63,1.74,,88.44,87.8,,,Visualizer
moment,14.759,9.09,11.4,1.61,1.84,,88.67,87.84,,,Visualizer
moment,15.029,9.12,11.8,1.61,1.84,,88.88,87.85,,,Visualizer
moment,15.258,8.98,12.3,1.67,1.74,,89.04,87.85,,,Visualizer
moment,15.524,8.99,12.9,1.65,1.84,,89.18,87.77,,,Visualizer
moment,15.751,8.88,13.3,1.67,1.84,,89.31,87.82,,,Visualizer
moment,16.02,8.87,13.7,1.69,1.83,,89.28,87.83,,,Visualizer
moment,16.244,8.83,14.1,1.68,1.93,,89.45,87.82,,,Visualizer
moment,16.513,8.69,14.7,1.71,1.93,,89.45,87.82,,,Visualizer
moment,16.739,8.65,15.0,1.67,1.84,,89.58,87.85,,,Visualizer
moment,17.014,8.59,15.6,1.71,1.84,,89.41,87.82,,,Visualizer
moment,17.279,8.49,16.0,1.71,1.84,,89.55,87.88,,,Visualizer
moment,17.511,8.46,16.7,1.71,1.93,,89.55,87.9,,,Visualizer
moment,17.781,8.35,17.0,1.7,1.93,,89.52,87.97,,,Visualizer
moment,18.01,8.24,17.4,1.67,2.03,,89.68,87.97,,,Visualizer
moment,18.269,8.15,18.0,1.67,1.93,,89.72,87.96,,,Visualizer
moment,18.494,8.08,18.4,1.67,1.93,,89.72,87.98,,,Visualizer
moment,18.789,8.01,19.0,1.68,1.93,,89.75,88.0,,,Visualizer
moment,19.031,7.86,19.4,1.67,1.93,,89.85,88.0,,,Visualizer
moment,19.263,7.77,19.9,1.69,1.84,,89.95,87.98,,,Visualizer
moment,19.537,7.77,20.3,1.65,1.84,,90.02,88.08,,,Visualizer
moment,19.764,7.65,20.7,1.65,1.84,,89.99,88.08,,,Visualizer
moment,20.059,7.53,21.3,1.62,1.84,,89.99,88.05,,,Visualizer
moment,20.272,7.49,21.6,1.64,1.84,,90.09,88.04,,,Visualizer
moment,20.519,7.37,22.2,1.62,1.84,,90.09,88.09,,,Visualizer
moment,20.744,7.26,22.4,1.64,1.84,,90.09,88.09,,,Visualizer
moment,21.017,7.2,23.1,1.62,1.74,,90.02,88.15,,,Visualizer
moment,21.257,7.09,23.3,1.61,1.74,,90.05,88.14,,,Visualizer
moment,21.509,6.99,23.9,1.61,1.84,,90.05,88.11,,,Visualizer
moment,21.783,6.95,24.2,1.57,1.74,,89.95,88.12,,,Visualizer
moment,22.021,6.81,24.8,1.58,1.84,,90.02,88.14,,,Visualizer
moment,22.273,6.76,25.2,1.58,1.83,,89.99,88.19,,,Visualizer
moment,22.499,6.65,25.5,1.57,1.74,,89.95,88.18,,,Visualizer
moment,22.8,6.55,26.2,1.56,1.74,,89.95,88.14,,,Visualizer
moment,23.038,6.48,26.4,1.53,1.64,,89.85,88.2,,,Visualizer
moment,23.264,6.42,27.0,1.52,1.74,,89.89,88.23,,,Visualizer
moment,23.488,6.26,27.3,1.52,1.74,,89.85,88.14,,,Visualizer
moment,23.784,6.21,27.8,1.52,1.74,,89.72,88.22,,,Visualizer
moment,24.03,6.12,28.3,1.5,1.64,,89.82,88.23,,,Visualizer
moment,24.252,6.05,28.7,1.5,1.64,,89.89,88.2,,,Visualizer
moment,24.54,5.94,29.2,1.5,1.64,,89.79,88.3,,,Visualizer
moment,24.759,5.83,29.4,1.44,1.74,,89.75,88.31,,,Visualizer
moment,25.019,5.76,29.9,1.43,1.64,,89.65,88.26,,,Visualizer
moment,25.243,5.67,30.2,1.43,1.64,,89.79,88.26,,,Visualizer
moment,25.543,5.62,30.6,1.39,1.55,,89.79,88.29,,,Visualizer
moment,25.742,5.43,30.9,1.37,1.45,,89.62,88.26,,,Visualizer
moment,26.009,5.4,31.4,1.38,1.45,,89.65,88.23,,,Visualizer
moment,26.286,5.37,31.9,1.36,1.55,,89.72,88.26,,,Visualizer
moment,26.513,5.22,32.0,1.34,1.45,,89.68,88.27,,,Visualizer
moment,26.774,5.11,32.5,1.31,1.55,,89.52,88.24,,,Visualizer
moment,26.998,5.04,32.8,1.36,1.45,,89.52,88.22,,,Visualizer
moment,27.296,4.97,33.3,1.35,1.55,,89.48,88.26,,,Visualizer
moment,27.503,4.88,33.6,1.31,1.55,,89.45,88.27,,,Visualizer
moment,27.764,4.77,34.0,1.26,1.45,,89.48,88.17,,,Visualizer
moment,28.036,4.7,34.3,1.25,1.45,,89.41,88.22,,,Visualizer
moment,28.291,4.58,34.6,1.26,1.45,,89.31,88.18,,,Visualizer
moment,28.527,4.52,35.0,1.26,1.35,,89.28,88.2,,,Visualizer
