information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,0.46,30.9,0.26,2.62,,94.89,98.71,,,Visualizer
moment,14.176,0.42,31.4,0.2,2.71,,95.03,98.64,,,Visualizer
moment,14.473,0.35,32.3,0.16,2.42,,95.13,98.69,,,Visualizer
moment,14.586,0.43,32.5,0.12,2.33,,95.44,98.71,,,Visualizer
moment,14.848,0.48,33.1,0.26,2.13,,95.89,98.8,,,Visualizer
moment,14.998,0.48,33.2,0.22,1.94,,96.44,98.71,,,Visualizer
moment,15.233,0.47,33.7,0.17,1.74,,97.59,98.64,,,Visualizer
moment,15.449,0.4,34.2,0.13,1.84,,98.79,98.66,,,Visualizer
moment,15.712,0.35,34.4,0.1,1.84,,100.22,98.64,,,Visualizer
moment,15.973,0.37,35.1,0.09,1.94,,101.09,98.56,,,Visualizer
moment,16.124,0.38,35.4,0.19,2.13,,101.93,98.56,,,Visualizer
moment,16.279,0.31,35.9,0.16,2.23,,102.14,98.61,,,Visualizer
moment,16.464,0.33,36.5,0.13,2.42,,102.4,98.61,,,Visualizer
moment,16.686,0.34,37.0,0.1,2.23,,102.77,98.67,,,Visualizer
moment,16.948,0.34,37.3,0.08,2.13,,103.07,98.61,,,Visualizer
moment,17.099,0.3,37.6,0.22,1.94,,103.55,98.53,,,Visualizer
moment,17.286,0.34,37.7,0.19,1.75,,104.0,98.49,,,Visualizer
moment,17.548,0.41,38.3,0.15,1.45,,104.26,98.4,,,Visualizer
moment,17.739,0.35,38.4,0.12,1.36,,104.48,98.48,,,Visualizer
moment,17.924,0.34,39.1,0.09,1.65,,104.67,98.44,,,Visualizer
moment,18.149,0.35,39.3,0.07,1.65,,104.97,98.38,,,Visualizer
moment,18.485,0.3,40.0,0.19,1.75,,105.01,98.49,,,Visualizer
moment,18.561,0.21,40.2,0.16,1.84,,104.97,98.47,,,Visualizer
moment,18.749,0.29,40.5,0.13,1.84,,104.79,98.58,,,Visualizer
moment,19.012,0.36,41.0,0.1,1.65,,104.71,98.69,,,Visualizer
moment,19.198,0.29,41.1,0.08,1.65,,104.86,98.63,,,Visualizer
moment,19.386,0.29,41.2,0.06,1.55,,104.79,98.68,,,Visualizer
moment,19.611,0.26,41.5,0.1,1.26,,104.79,98.74,,,Visualizer
moment,19.798,0.19,41.7,0.2,1.16,,104.86,98.79,,,Visualizer
moment,20.023,0.17,42.1,0.17,1.07,,104.82,98.68,,,Visualizer
moment,20.323,0.16,42.5,0.21,1.07,,104.79,98.77,,,Visualizer
moment,20.436,0.13,42.6,0.24,1.07,,104.6,98.84,,,Visualizer
moment,20.623,0.11,42.6,0.19,1.07,,104.63,98.96,,,Visualizer
moment,20.96,0.13,43.0,0.15,0.97,,104.52,98.92,,,Visualizer
moment,21.11,0.12,43.2,0.11,0.87,,104.45,98.93,,,Visualizer
moment,21.26,0.12,43.2,0.09,0.87,,104.33,99.03,,,Visualizer
moment,21.486,0.17,43.5,0.07,0.87,,104.48,98.97,,,Visualizer
moment,21.711,0.19,43.8,0.05,0.78,,104.6,98.93,,,Visualizer
moment,21.898,0.18,44.0,0.04,0.97,,104.63,99.12,,,Visualizer
moment,22.123,0.15,44.3,0.33,1.07,,104.6,99.16,,,Visualizer
moment,22.385,0.11,44.6,0.29,1.07,,104.6,99.09,,,Visualizer
moment,22.498,0.14,44.6,0.23,1.07,,104.48,99.15,,,Visualizer
moment,22.723,0.13,44.8,0.18,1.07,,104.26,99.14,,,Visualizer
moment,22.99,0.11,45.3,0.14,1.16,,104.3,99.17,,,Visualizer
moment,23.135,0.1,45.5,0.11,1.16,,104.48,99.25,,,Visualizer
moment,23.473,0.07,45.9,0.08,1.07,,104.56,99.32,,,Visualizer
moment,23.625,0.06,46.0,0.07,0.97,,104.45,99.29,,,Visualizer
moment,23.774,0.06,46.3,0.19,1.07,,104.45,99.32,,,Visualizer
moment,23.961,0.04,46.3,0.16,1.07,,104.37,99.3,,,Visualizer
moment,24.185,0.06,46.5,0.12,0.97,,104.11,99.38,,,Visualizer
moment,24.448,0.07,46.9,0.1,0.97,,103.88,99.41,,,Visualizer
moment,24.598,0.05,46.9,0.1,0.87,,103.96,99.44,,,Visualizer
moment,24.786,0.05,47.1,0.23,0.78,,103.96,99.53,,,Visualizer
moment,25.123,0.07,47.3,0.19,0.78,,103.92,99.49,,,Visualizer
moment,25.235,0.09,47.4,0.15,0.78,,103.88,99.51,,,Visualizer
moment,25.423,0.1,47.5,0.18,0.58,,103.77,99.62,,,Visualizer
moment,25.648,0.07,47.6,0.22,0.68,,103.81,99.76,,,Visualizer
moment,25.836,0.05,47.7,0.18,0.58,,103.59,99.59,,,Visualizer
moment,26.061,0.07,47.7,0.14,0.48,,103.4,99.62,,,Visualizer
moment,26.285,0.07,47.8,0.11,0.48,,103.47,99.91,,,Visualizer
moment,26.473,0.06,48.1,0.09,0.58,,103.4,99.98,,,Visualizer
moment,26.698,0.05,48.2,0.07,0.48,,103.29,99.97,,,Visualizer
moment,26.923,0.03,48.2,0.05,0.48,,103.29,100.08,,,Visualizer
moment,27.111,0.03,48.3,0.16,0.48,,103.18,100.08,,,Visualizer
moment,27.298,0.02,48.5,0.16,0.48,,103.07,99.99,,,Visualizer
moment,27.523,0.02,48.5,0.13,0.39,,102.77,100.15,,,Visualizer
moment,27.786,0.06,48.5,0.1,0.39,,102.66,100.13,,,Visualizer
moment,27.981,0.06,48.6,0.23,0.29,,102.48,100.18,,,Visualizer
moment,28.124,0.04,48.7,0.22,0.39,,102.44,100.29,,,Visualizer
moment,28.385,0.05,48.7,0.17,0.19,,102.25,100.24,,,Visualizer
moment,28.685,0.05,48.7,0.14,0.19,,102.25,100.32,,,Visualizer
moment,28.76,0.03,48.7,0.11,0.19,,102.14,100.47,,,Visualizer
moment,28.988,0.03,48.9,0.14,0.29,,102.25,100.44,,,Visualizer
moment,29.214,0.02,49.0,0.2,0.39,,102.29,100.43,,,Visualizer
moment,29.4,0.02,49.0,0.16,0.29,,102.11,100.52,,,Visualizer
moment,29.586,0.03,49.0,0.13,0.1,,101.89,100.57,,,Visualizer
moment,29.925,0.05,49.0,0.1,0.0,,101.96,100.56,,,Visualizer
moment,29.999,0.04,49.0,0.08,0.0,,101.85,100.6,,,Visualizer
moment,30.223,0.04,49.1,0.06,0.19,,101.78,100.69,,,Visualizer
moment,30.451,0.03,49.2,0.05,0.19,,101.74,100.73,,,Visualizer
moment,30.637,0.02,49.2,0.18,0.19,,101.78,100.58,,,Visualizer
moment,30.86,0.01,49.3,0.15,0.29,,101.71,100.66,,,Visualizer
moment,31.235,0.01,49.3,0.12,0.19,,101.49,100.76,,,Visualizer
moment,31.273,0.01,49.3,0.09,0.19,,101.41,100.69,,,Visualizer
moment,31.461,0.01,49.3,0.23,0.1,,101.34,100.67,,,Visualizer
moment,31.685,0.01,49.3,0.21,0.1,,101.41,100.72,,,Visualizer
moment,31.91,0.02,49.4,0.16,0.1,,101.52,100.72,,,Visualizer
moment,32.098,0.02,49.4,0.13,0.1,,101.34,100.72,,,Visualizer
moment,32.323,0.03,49.4,0.1,0.1,,101.49,100.79,,,Visualizer
moment,32.51,0.05,49.4,0.19,0.1,,101.49,100.77,,,Visualizer
moment,32.737,0.03,49.4,0.19,0.1,,101.45,100.75,,,Visualizer
moment,32.96,0.03,49.5,0.15,0.19,,101.41,100.84,,,Visualizer
moment,33.26,0.03,49.7,0.12,0.29,,101.52,100.86,,,Visualizer
moment,33.335,0.02,49.7,0.09,0.29,,101.6,100.86,,,Visualizer
moment,33.598,0.02,49.8,0.07,0.39,,101.49,100.79,,,Visualizer
moment,33.823,0.01,49.8,0.06,0.19,,101.38,100.83,,,Visualizer
moment,33.974,0.02,49.8,0.15,0.29,,101.52,100.91,,,Visualizer
moment,34.198,0.02,49.8,0.17,0.1,,101.52,100.9,,,Visualizer
moment,34.422,0.02,49.9,0.13,0.19,,101.41,100.92,,,Visualizer
moment,34.61,0.06,49.8,0.1,0.1,,101.49,100.89,,,Visualizer
moment,34.835,0.08,50.1,0.08,0.29,,101.3,100.88,,,Visualizer
moment,35.023,0.05,50.1,0.06,0.29,,101.38,100.86,,,Visualizer
moment,35.36,0.03,50.1,0.21,0.29,,101.34,100.89,,,Visualizer
moment,35.473,0.02,50.2,0.34,0.29,,101.34,100.81,,,Visualizer
moment,35.66,0.01,50.3,0.28,0.49,,101.38,100.85,,,Visualizer
moment,35.848,0.02,50.3,0.22,0.19,,101.16,100.9,,,Visualizer
moment,36.073,0.02,50.4,0.17,0.39,,101.09,100.83,,,Visualizer
moment,36.26,0.02,50.5,0.13,0.39,,100.98,100.81,,,Visualizer
moment,36.485,0.02,50.5,0.1,0.29,,101.16,100.79,,,Visualizer
moment,36.672,0.02,50.5,0.13,0.19,,101.16,100.83,,,Visualizer
moment,36.898,0.01,50.5,0.2,0.19,,101.09,100.82,,,Visualizer
moment,37.085,0.01,50.6,0.16,0.19,,100.98,100.82,,,Visualizer
moment,37.31,0.01,50.6,0.13,0.19,,100.94,100.84,,,Visualizer
moment,37.535,0.01,50.6,0.1,0.1,,101.05,100.8,,,Visualizer
moment,37.798,0.01,50.6,0.08,0.1,,100.87,100.83,,,Visualizer
moment,38.023,0.01,50.8,0.11,0.19,,100.83,100.78,,,Visualizer
moment,38.135,0.01,50.8,0.19,0.19,,101.09,100.8,,,Visualizer
moment,38.36,0.0,50.8,0.15,0.19,,100.91,100.77,,,Visualizer
moment,38.585,0.01,50.8,0.12,0.19,,100.76,100.76,,,Visualizer
moment,38.81,0.01,50.9,0.09,0.29,,100.62,100.66,,,Visualizer
moment,38.997,0.02,51.0,0.07,0.39,,100.69,100.74,,,Visualizer
moment,39.222,0.02,51.0,0.31,0.19,,100.69,100.76,,,Visualizer
moment,39.41,0.01,51.0,0.34,0.19,,100.58,100.72,,,Visualizer
moment,39.598,0.02,51.1,0.27,0.29,,100.69,100.64,,,Visualizer
moment,39.822,0.08,51.1,0.21,0.19,,100.62,100.65,,,Visualizer
moment,40.047,0.07,51.1,0.16,0.19,,100.69,100.61,,,Visualizer
moment,40.272,0.04,51.2,0.13,0.19,,100.73,100.65,,,Visualizer
moment,40.497,0.04,51.2,0.1,0.1,,100.69,100.72,,,Visualizer
moment,40.648,0.04,51.2,0.19,0.1,,100.98,100.68,,,Visualizer
moment,40.843,0.02,51.3,0.19,0.19,,100.98,100.58,,,Visualizer
moment,41.06,0.03,51.3,0.15,0.1,,101.05,100.7,,,Visualizer
moment,41.285,0.03,51.5,0.12,0.29,,100.91,100.62,,,Visualizer
moment,41.474,0.08,51.5,0.09,0.29,,101.12,100.55,,,Visualizer
moment,41.698,0.09,51.5,0.07,0.1,,101.16,100.58,,,Visualizer
moment,41.922,0.07,51.7,0.19,0.39,,101.09,100.66,,,Visualizer
moment,42.147,0.03,51.6,0.17,0.29,,101.16,100.64,,,Visualizer
moment,42.372,0.03,51.8,0.13,0.29,,101.2,100.64,,,Visualizer
moment,42.523,0.08,51.8,0.1,0.29,,101.12,100.56,,,Visualizer
moment,42.748,0.08,52.0,0.08,0.29,,101.16,100.56,,,Visualizer
moment,42.935,0.05,52.0,0.13,0.29,,101.16,100.54,,,Visualizer
moment,43.16,0.04,52.0,0.19,0.39,,101.05,100.6,,,Visualizer
moment,43.348,0.03,52.1,0.15,0.29,,101.12,100.61,,,Visualizer
moment,43.61,0.03,52.2,0.12,0.19,,100.98,100.56,,,Visualizer
moment,43.835,0.02,52.4,0.09,0.39,,100.8,100.45,,,Visualizer
moment,43.984,0.02,52.4,0.07,0.19,,100.91,100.51,,,Visualizer
moment,44.173,0.03,52.4,0.19,0.19,,100.83,100.53,,,Visualizer
moment,44.472,0.04,52.6,0.17,0.49,,100.62,100.47,,,Visualizer
moment,44.622,0.05,52.6,0.13,0.39,,100.76,100.51,,,Visualizer
moment,44.81,0.04,52.6,0.1,0.29,,100.65,100.45,,,Visualizer
moment,45.073,0.04,52.7,0.08,0.29,,100.83,100.49,,,Visualizer
moment,45.26,0.05,52.7,0.06,0.19,,100.8,100.45,,,Visualizer
moment,45.447,0.04,52.7,0.31,0.29,,100.8,100.49,,,Visualizer
moment,45.672,0.03,52.8,0.27,0.19,,101.02,100.43,,,Visualizer
moment,45.897,0.05,53.0,0.21,0.29,,100.87,100.47,,,Visualizer
moment,46.084,0.03,52.9,0.16,0.19,,100.94,100.4,,,Visualizer
moment,46.275,0.03,53.2,0.13,0.49,,100.98,100.37,,,Visualizer
moment,46.497,0.04,53.2,0.1,0.49,,101.2,100.45,,,Visualizer
moment,46.797,0.04,53.4,0.21,0.58,,101.2,100.5,,,Visualizer
moment,46.91,0.03,53.4,0.18,0.58,,101.27,100.45,,,Visualizer
moment,47.135,0.09,53.5,0.14,0.58,,101.23,100.4,,,Visualizer
moment,47.323,0.1,53.8,0.11,0.58,,101.3,100.41,,,Visualizer
moment,47.51,0.08,53.8,0.09,0.58,,101.23,100.43,,,Visualizer
moment,47.772,0.07,53.8,0.07,0.58,,101.34,100.46,,,Visualizer
moment,47.923,0.05,53.9,0.19,0.68,,101.38,100.46,,,Visualizer
moment,48.185,0.02,54.1,0.16,0.68,,101.45,100.47,,,Visualizer
moment,48.335,0.04,54.1,0.13,0.58,,101.34,100.5,,,Visualizer
moment,48.561,0.08,54.5,0.1,0.68,,101.3,100.37,,,Visualizer
moment,48.784,0.07,54.5,0.08,0.49,,101.3,100.48,,,Visualizer
moment,48.972,0.04,54.5,0.14,0.49,,101.41,100.42,,,Visualizer
moment,49.197,0.03,54.6,0.18,0.49,,101.41,100.43,,,Visualizer
moment,49.498,0.02,54.8,0.15,0.49,,101.3,100.5,,,Visualizer
moment,49.609,0.02,54.9,0.12,0.39,,101.3,100.49,,,Visualizer
moment,49.797,0.04,54.9,0.09,0.39,,101.16,100.42,,,Visualizer
moment,50.022,0.04,55.2,0.07,0.58,,101.05,100.4,,,Visualizer
moment,50.247,0.03,55.2,0.19,0.39,,101.02,100.38,,,Visualizer
moment,50.472,0.02,55.2,0.17,0.39,,100.94,100.47,,,Visualizer
moment,50.659,0.03,55.3,0.13,0.39,,101.02,100.44,,,Visualizer
moment,50.884,0.03,55.4,0.1,0.19,,100.98,100.35,,,Visualizer
moment,51.072,0.02,55.5,0.08,0.39,,100.73,100.41,,,Visualizer
moment,51.26,0.01,55.5,0.08,0.29,,100.62,100.44,,,Visualizer
moment,51.486,0.01,55.5,0.19,0.29,,100.58,100.36,,,Visualizer
moment,51.672,0.01,55.7,0.15,0.39,,100.47,100.35,,,Visualizer
moment,51.934,0.01,55.7,0.12,0.29,,100.26,100.4,,,Visualizer
moment,52.159,0.01,55.7,0.09,0.19,,100.15,100.43,,,Visualizer
moment,52.347,0.01,55.7,0.07,0.19,,100.11,100.39,,,Visualizer
moment,52.534,0.01,55.7,0.17,0.19,,99.97,100.28,,,Visualizer
moment,52.834,0.0,55.8,0.18,0.1,,99.93,100.33,,,Visualizer
moment,52.947,0.0,55.8,0.14,0.1,,99.82,100.33,,,Visualizer
moment,53.172,0.0,55.8,0.11,0.1,,99.9,100.33,,,Visualizer
moment,53.359,0.0,55.9,0.09,0.19,,99.79,100.31,,,Visualizer
moment,53.584,0.0,55.9,0.07,0.19,,99.72,100.18,,,Visualizer
moment,53.772,0.0,55.9,0.19,0.1,,99.65,100.21,,,Visualizer
moment,53.997,0.0,55.9,0.16,0.1,,99.43,100.16,,,Visualizer
moment,54.184,0.0,55.9,0.13,0.1,,99.5,100.13,,,Visualizer
moment,54.411,0.0,55.9,0.1,0.1,,99.25,100.07,,,Visualizer
moment,54.634,0.0,55.9,0.08,0.0,,99.25,100.07,,,Visualizer
moment,54.822,0.0,55.9,0.06,0.0,,99.15,99.96,,,Visualizer
moment,55.047,0.0,55.9,0.18,0.0,,99.15,99.92,,,Visualizer
moment,55.235,0.0,56.1,0.16,0.19,,99.22,99.91,,,Visualizer
moment,55.461,0.0,56.0,0.13,0.1,,99.11,99.93,,,Visualizer
moment,55.647,0.0,56.1,0.1,0.19,,99.0,99.9,,,Visualizer
moment,55.873,0.0,56.1,0.08,0.19,,98.97,99.89,,,Visualizer
moment,56.097,0.0,56.1,0.06,0.1,,98.97,99.9,,,Visualizer
moment,56.397,0.0,56.1,0.19,0.0,,98.69,99.81,,,Visualizer
moment,56.472,0.0,56.1,0.16,0.0,,98.9,99.82,,,Visualizer
moment,56.697,0.01,56.2,0.12,0.1,,98.69,99.78,,,Visualizer
moment,56.959,0.0,56.1,0.1,0.0,,98.44,99.91,,,Visualizer
moment,57.109,0.0,56.1,0.07,0.0,,98.3,99.84,,,Visualizer
moment,57.297,0.0,56.2,0.06,0.1,,98.33,99.77,,,Visualizer
moment,57.522,0.0,56.1,0.18,0.0,,98.19,99.86,,,Visualizer
moment,57.859,0.0,56.1,0.15,0.0,,98.23,99.79,,,Visualizer
moment,57.934,0.0,56.1,0.12,0.0,,98.09,99.78,,,Visualizer
moment,58.197,0.0,56.1,0.09,-0.1,,98.12,99.8,,,Visualizer
moment,58.347,0.0,56.2,0.07,0.1,,97.77,99.73,,,Visualizer
moment,58.572,0.0,56.2,0.17,0.1,,97.84,99.72,,,Visualizer
moment,58.759,0.0,56.2,0.18,0.1,,97.88,99.77,,,Visualizer
moment,58.984,0.0,56.2,0.14,0.1,,97.84,99.72,,,Visualizer
moment,59.172,0.0,56.2,0.11,0.1,,97.84,99.65,,,Visualizer
moment,59.434,0.0,56.3,0.09,0.19,,97.59,99.65,,,Visualizer
moment,59.847,0.0,56.2,0.24,0.0,,97.45,99.62,,,Visualizer
moment,59.85,0.0,56.2,0.2,0.0,,97.38,99.6,,,Visualizer
moment,60.034,0.0,56.2,0.16,0.0,,97.21,99.64,,,Visualizer
moment,60.259,0.0,56.2,0.26,-0.1,,97.42,99.56,,,Visualizer
moment,60.521,0.0,56.2,0.22,-0.1,,97.66,99.4,,,Visualizer
moment,60.635,0.01,56.2,0.17,0.0,,97.8,99.43,,,Visualizer
moment,60.859,0.02,56.2,0.14,0.0,,98.09,99.43,,,Visualizer
moment,61.084,0.02,56.2,0.11,0.0,,98.51,99.33,,,Visualizer
moment,61.273,0.04,56.3,0.08,0.1,,98.72,99.35,,,Visualizer
moment,61.497,0.08,56.4,0.19,0.19,,99.15,99.3,,,Visualizer
moment,61.684,0.06,56.4,0.18,0.19,,99.4,99.31,,,Visualizer
moment,61.947,0.03,56.6,0.14,0.39,,99.5,99.26,,,Visualizer
moment,62.097,0.07,56.7,0.11,0.49,,99.57,99.22,,,Visualizer
moment,62.321,0.06,56.7,0.09,0.49,,99.72,99.19,,,Visualizer
moment,62.509,0.02,56.9,0.08,0.58,,99.86,99.19,,,Visualizer
moment,62.734,0.01,57.1,0.19,0.68,,99.9,99.13,,,Visualizer
moment,62.959,0.01,57.3,0.16,0.78,,99.72,99.16,,,Visualizer
moment,63.147,0.01,57.2,0.12,0.58,,99.9,99.15,,,Visualizer
moment,63.413,0.01,57.3,0.1,0.49,,99.65,99.08,,,Visualizer
moment,63.596,0.0,57.4,0.07,0.29,,99.54,99.08,,,Visualizer
moment,63.86,0.0,57.5,0.16,0.29,,99.4,99.13,,,Visualizer
moment,63.972,0.0,57.5,0.18,0.29,,99.32,99.14,,,Visualizer
moment,64.196,0.0,57.5,0.14,0.29,,99.25,99.08,,,Visualizer
moment,64.46,0.0,57.5,0.11,0.19,,99.08,99.13,,,Visualizer
moment,64.609,0.0,57.5,0.09,0.1,,98.9,99.17,,,Visualizer
moment,64.909,0.0,57.5,0.07,0.0,,98.76,99.02,,,Visualizer
moment,65.021,0.0,57.6,0.18,0.1,,98.76,99.08,,,Visualizer
moment,65.246,0.0,57.6,0.17,0.1,,98.62,99.14,,,Visualizer
moment,65.435,0.0,57.5,0.13,0.0,,98.33,99.14,,,Visualizer
moment,65.659,0.0,57.5,0.1,0.0,,98.51,99.13,,,Visualizer
moment,65.847,0.0,57.5,0.08,0.0,,98.4,98.99,,,Visualizer
moment,66.072,0.0,57.6,0.06,0.0,,98.19,98.95,,,Visualizer
moment,66.298,0.0,57.6,0.19,0.1,,98.26,98.99,,,Visualizer
moment,66.559,0.0,57.6,0.16,0.1,,98.26,98.98,,,Visualizer
moment,66.709,0.0,57.6,0.12,0.1,,98.09,98.97,,,Visualizer
moment,66.971,0.0,57.7,0.1,-0.1,,98.02,98.9,,,Visualizer
moment,67.122,0.0,57.7,0.07,0.1,,97.91,98.93,,,Visualizer
moment,67.309,0.0,57.7,0.06,0.1,,98.02,98.9,,,Visualizer
moment,67.534,0.0,57.7,0.18,0.1,,97.88,98.85,,,Visualizer
moment,67.759,0.0,57.7,0.15,0.0,,97.95,98.87,,,Visualizer
moment,67.947,0.0,57.7,0.12,0.0,,97.88,98.86,,,Visualizer
moment,68.171,0.0,57.7,0.09,0.0,,97.8,98.77,,,Visualizer
moment,68.359,0.0,57.7,0.07,0.0,,97.7,98.78,,,Visualizer
moment,68.584,0.0,57.7,0.19,0.0,,97.66,98.69,,,Visualizer
moment,68.771,0.0,57.7,0.21,0.0,,97.66,98.74,,,Visualizer
moment,68.996,0.0,57.7,0.17,0.0,,97.66,98.81,,,Visualizer
moment,69.184,0.0,57.7,0.13,0.0,,97.38,98.72,,,Visualizer
moment,69.409,0.0,57.7,0.1,0.0,,97.21,98.65,,,Visualizer
moment,69.671,0.0,57.7,0.08,0.0,,97.21,98.66,,,Visualizer
moment,69.821,0.0,57.7,0.06,0.0,,97.38,98.65,,,Visualizer
