information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,3.39,4.4,2.14,1.94,,171.16,201.91,,,Visualizer
moment,7.949,3.43,4.9,1.99,1.75,,170.87,201.91,,,Visualizer
moment,8.175,3.43,5.1,1.92,1.38,,170.58,201.87,,,Visualizer
moment,8.362,3.47,4.9,1.83,0.92,,170.47,201.68,,,Visualizer
moment,8.587,3.44,5.7,1.81,1.66,,170.18,201.67,,,Visualizer
moment,8.774,3.48,5.8,1.73,1.48,,169.89,201.74,,,Visualizer
moment,9.0,3.49,5.9,1.65,1.01,,169.66,201.58,,,Visualizer
moment,9.187,3.46,6.5,1.64,1.38,,169.49,201.51,,,Visualizer
moment,9.412,3.44,6.7,1.59,1.48,,169.38,201.52,,,Visualizer
moment,9.599,3.44,6.9,1.54,1.48,,169.03,201.51,,,Visualizer
moment,9.825,3.44,7.4,1.51,1.57,,168.8,201.36,,,Visualizer
moment,10.049,3.38,7.4,1.6,1.38,,168.86,201.27,,,Visualizer
moment,10.237,3.44,8.2,1.51,1.94,,168.46,201.11,,,Visualizer
moment,10.462,3.4,8.2,1.44,1.38,,168.46,201.05,,,Visualizer
moment,10.724,3.34,8.8,1.42,1.75,,168.28,201.17,,,Visualizer
moment,10.874,3.35,9.2,1.38,1.94,,168.22,200.88,,,Visualizer
moment,11.062,3.32,9.3,1.46,1.66,,168.17,200.79,,,Visualizer
moment,11.287,3.37,9.5,1.37,1.38,,167.99,200.94,,,Visualizer
moment,11.512,3.27,10.0,1.33,1.66,,168.05,200.94,,,Visualizer
moment,11.737,3.21,10.3,1.37,1.75,,168.11,200.75,,,Visualizer
moment,11.962,3.26,10.5,1.4,1.2,,167.88,200.74,,,Visualizer
moment,12.112,3.25,10.6,1.35,1.29,,167.99,200.66,,,Visualizer
moment,12.337,3.17,11.1,1.36,1.57,,167.76,200.59,,,Visualizer
moment,12.524,3.19,11.6,1.44,1.75,,167.94,200.55,,,Visualizer
moment,12.749,3.22,11.5,1.39,1.38,,167.88,200.52,,,Visualizer
moment,12.937,3.13,11.5,1.36,1.11,,167.7,200.46,,,Visualizer
moment,13.162,3.12,12.3,1.45,1.66,,167.65,200.4,,,Visualizer
moment,13.387,3.17,12.7,1.37,1.84,,167.7,200.31,,,Visualizer
moment,13.574,3.07,13.0,1.39,1.75,,167.41,200.33,,,Visualizer
moment,13.8,3.07,13.3,1.47,1.57,,167.7,200.27,,,Visualizer
moment,14.024,3.15,13.5,1.5,1.84,,167.65,200.2,,,Visualizer
moment,14.212,3.18,13.6,1.62,1.75,,167.53,200.07,,,Visualizer
moment,14.4,3.29,14.0,1.76,1.57,,167.41,200.04,,,Visualizer
moment,14.624,3.43,14.7,1.91,1.75,,167.53,199.87,,,Visualizer
moment,14.849,3.59,15.0,2.06,1.57,,167.53,199.91,,,Visualizer
moment,15.037,3.73,15.0,2.28,1.57,,167.7,199.87,,,Visualizer
moment,15.262,3.93,15.6,2.46,1.94,,167.82,199.84,,,Visualizer
moment,15.449,4.16,15.9,2.63,1.66,,168.05,199.86,,,Visualizer
moment,15.674,4.29,17.1,2.88,2.58,,168.05,199.77,,,Visualizer
moment,15.862,4.48,17.3,3.14,2.4,,168.74,199.63,,,Visualizer
moment,16.089,4.7,18.3,3.43,3.04,,169.55,199.65,,,Visualizer
moment,16.274,4.89,19.3,3.72,3.6,,170.12,199.7,,,Visualizer
moment,16.499,5.03,20.3,4.03,4.33,,170.75,199.73,,,Visualizer
moment,16.687,5.12,21.0,4.37,4.7,,171.44,199.51,,,Visualizer
moment,16.912,5.11,21.9,4.62,4.43,,171.84,199.48,,,Visualizer
moment,17.137,5.02,23.3,4.86,5.07,,172.31,199.69,,,Visualizer
moment,17.325,4.98,24.5,5.02,5.35,,172.36,199.75,,,Visualizer
moment,17.587,4.95,25.9,5.16,5.72,,172.6,200.01,,,Visualizer
moment,17.738,4.8,26.5,5.36,5.72,,172.48,200.19,,,Visualizer
moment,17.962,4.85,28.1,5.47,6.08,,172.6,200.3,,,Visualizer
moment,18.187,4.9,29.4,5.55,5.99,,172.6,200.35,,,Visualizer
moment,18.374,4.85,30.0,5.65,6.18,,173.0,200.41,,,Visualizer
moment,18.562,4.79,30.8,5.7,5.81,,173.34,200.75,,,Visualizer
moment,18.787,4.8,32.3,5.76,5.9,,173.29,200.75,,,Visualizer
moment,19.012,4.79,33.9,5.8,6.18,,173.57,200.84,,,Visualizer
moment,19.199,4.72,34.4,5.79,5.81,,173.8,201.01,,,Visualizer
moment,19.424,4.59,36.0,5.79,6.08,,174.03,201.01,,,Visualizer
moment,19.612,4.61,37.0,5.83,5.81,,174.03,201.09,,,Visualizer
