information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.012,8.61,17.12,1.82,1.96,,89.86,89.69,,,Visualizer
moment,21.282,8.61,17.48,1.83,1.91,,89.99,89.7,,,Visualizer
moment,21.508,8.57,18.04,1.84,1.91,,89.93,89.62,,,Visualizer
moment,21.778,8.57,18.41,1.82,1.87,,89.79,89.66,,,Visualizer
moment,22.048,8.54,18.9,1.83,1.78,,89.7,89.7,,,Visualizer
moment,22.273,8.48,19.27,1.82,1.79,,89.76,89.67,,,Visualizer
moment,22.542,8.49,19.84,1.78,1.8,,89.7,89.67,,,Visualizer
moment,22.813,8.48,20.23,1.77,1.82,,89.66,89.63,,,Visualizer
moment,23.038,8.44,20.8,1.76,1.9,,89.63,89.65,,,Visualizer
moment,23.263,8.39,21.1,1.77,1.83,,89.46,89.59,,,Visualizer
moment,23.533,8.41,21.61,1.73,1.77,,89.27,89.66,,,Visualizer
moment,23.803,8.37,21.96,1.74,1.73,,89.36,89.63,,,Visualizer
moment,24.028,8.36,22.45,1.72,1.65,,89.3,89.59,,,Visualizer
moment,24.298,8.32,22.84,1.66,1.74,,89.2,89.54,,,Visualizer
moment,24.523,8.3,23.42,1.69,1.81,,89.2,89.59,,,Visualizer
moment,24.797,8.27,23.76,1.7,1.8,,89.07,89.58,,,Visualizer
moment,25.018,8.25,24.18,1.66,1.73,,89.04,89.51,,,Visualizer
moment,25.287,8.2,24.53,1.67,1.69,,88.97,89.53,,,Visualizer
moment,25.515,8.21,25.1,1.67,1.68,,88.87,89.54,,,Visualizer
moment,25.783,8.17,25.35,1.62,1.59,,88.8,89.52,,,Visualizer
moment,26.053,8.17,25.9,1.62,1.72,,88.74,89.47,,,Visualizer
moment,26.277,8.1,26.3,1.63,1.66,,88.7,89.38,,,Visualizer
moment,26.547,8.09,26.73,1.63,1.63,,88.8,89.37,,,Visualizer
moment,26.818,8.11,27.2,1.65,1.73,,88.8,89.38,,,Visualizer
moment,27.042,8.06,27.51,1.62,1.61,,88.74,89.35,,,Visualizer
moment,27.268,8.0,27.83,1.64,1.54,,88.74,89.35,,,Visualizer
moment,27.544,8.04,28.36,1.63,1.63,,88.84,89.35,,,Visualizer
moment,27.808,7.97,28.74,1.62,1.64,,88.57,89.33,,,Visualizer
moment,28.033,7.97,29.18,1.62,1.67,,88.54,89.36,,,Visualizer
moment,28.308,7.93,29.48,1.59,1.65,,88.64,89.28,,,Visualizer
moment,28.527,7.89,30.01,1.57,1.65,,88.41,89.33,,,Visualizer
moment,28.798,7.91,30.33,1.58,1.59,,88.61,89.3,,,Visualizer
moment,29.022,7.84,30.8,1.59,1.62,,88.51,89.24,,,Visualizer
moment,29.294,7.87,31.1,1.55,1.62,,88.41,89.23,,,Visualizer
moment,29.518,7.82,31.53,1.56,1.52,,88.54,89.25,,,Visualizer
moment,29.787,7.78,31.86,1.55,1.53,,88.38,89.2,,,Visualizer
moment,30.012,7.79,32.36,1.53,1.56,,88.21,89.14,,,Visualizer
moment,30.285,7.72,32.61,1.56,1.51,,88.28,89.13,,,Visualizer
moment,30.553,7.69,33.12,1.57,1.59,,88.41,89.06,,,Visualizer
moment,30.825,7.74,33.67,1.54,1.68,,88.21,89.1,,,Visualizer
moment,31.05,7.67,33.91,1.56,1.55,,88.18,89.07,,,Visualizer
moment,31.272,7.63,34.31,1.54,1.7,,88.28,89.02,,,Visualizer
moment,31.545,7.63,34.71,1.54,1.59,,88.41,89.06,,,Visualizer
moment,31.813,7.61,35.06,1.54,1.55,,88.34,89.03,,,Visualizer
moment,32.038,7.57,35.52,1.53,1.61,,88.31,88.99,,,Visualizer
moment,32.263,7.55,35.81,1.5,1.5,,88.34,88.95,,,Visualizer
moment,32.533,7.53,36.22,1.54,1.51,,88.38,88.94,,,Visualizer
moment,32.847,7.53,36.67,1.48,1.43,,88.31,88.95,,,Visualizer
moment,33.027,7.48,37.11,1.47,1.44,,88.31,88.84,,,Visualizer
moment,33.298,7.44,37.29,1.45,1.48,,88.28,88.88,,,Visualizer
moment,33.522,7.46,37.7,1.45,1.48,,88.28,88.89,,,Visualizer
moment,33.792,7.41,38.05,1.46,1.56,,88.38,88.86,,,Visualizer
