information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.786,8.99,15.0,1.58,1.44,,91.87,87.91,,,Visualizer
moment,40.046,9.05,15.3,1.54,1.44,,91.9,87.83,,,Visualizer
moment,40.197,9.04,15.6,1.54,1.47,,91.8,87.79,,,Visualizer
moment,40.458,9.0,15.8,1.53,1.47,,91.94,87.8,,,Visualizer
moment,40.646,8.92,16.2,1.59,1.47,,91.87,87.81,,,Visualizer
moment,40.871,9.01,16.5,1.62,1.47,,92.07,87.85,,,Visualizer
moment,41.135,9.02,16.8,1.64,1.47,,92.07,87.76,,,Visualizer
moment,41.248,9.07,17.4,1.64,1.52,,92.14,87.74,,,Visualizer
moment,41.47,9.01,17.4,1.63,1.52,,92.14,87.86,,,Visualizer
moment,41.696,9.01,17.9,1.65,1.52,,92.2,87.9,,,Visualizer
moment,41.921,9.05,18.2,1.65,1.52,,92.07,87.81,,,Visualizer
moment,42.108,9.02,18.5,1.7,1.54,,92.17,87.84,,,Visualizer
moment,42.296,9.11,18.9,1.7,1.54,,92.27,87.87,,,Visualizer
moment,42.521,9.11,19.2,1.7,1.54,,92.14,87.81,,,Visualizer
moment,42.746,9.09,19.5,1.66,1.57,,92.34,87.76,,,Visualizer
moment,42.933,9.07,19.9,1.67,1.59,,92.2,87.73,,,Visualizer
moment,43.121,9.06,20.2,1.73,1.57,,92.3,87.77,,,Visualizer
moment,43.346,9.08,20.5,1.74,1.57,,92.24,87.78,,,Visualizer
moment,43.571,9.1,20.9,1.73,1.59,,92.3,87.76,,,Visualizer
moment,43.76,9.04,21.2,1.72,1.59,,92.44,87.74,,,Visualizer
moment,43.983,9.01,21.5,1.72,1.57,,92.47,87.78,,,Visualizer
moment,44.171,9.08,21.9,1.71,1.59,,92.47,87.8,,,Visualizer
moment,44.396,8.96,22.2,1.71,1.59,,92.47,87.81,,,Visualizer
moment,44.621,9.01,22.5,1.69,1.62,,92.44,87.78,,,Visualizer
moment,44.808,8.96,22.9,1.72,1.64,,92.44,87.78,,,Visualizer
moment,45.033,8.97,23.2,1.68,1.62,,92.54,87.84,,,Visualizer
moment,45.221,8.9,23.6,1.73,1.64,,92.61,87.77,,,Visualizer
moment,45.408,8.98,23.9,1.73,1.62,,92.64,87.74,,,Visualizer
moment,45.633,8.92,24.2,1.73,1.62,,92.57,87.74,,,Visualizer
moment,45.858,8.87,24.6,1.73,1.64,,92.78,87.78,,,Visualizer
moment,46.045,8.88,24.9,1.72,1.62,,92.68,87.77,,,Visualizer
moment,46.383,8.79,25.2,1.76,1.62,,92.64,87.75,,,Visualizer
moment,46.458,8.85,25.7,1.75,1.62,,92.54,87.76,,,Visualizer
moment,46.646,8.87,25.9,1.75,1.64,,92.64,87.81,,,Visualizer
moment,46.882,8.82,26.0,1.74,1.62,,92.57,87.75,,,Visualizer
moment,47.096,8.78,26.6,1.74,1.64,,92.57,87.77,,,Visualizer
moment,47.32,8.73,26.9,1.72,1.64,,92.61,87.79,,,Visualizer
moment,47.508,8.71,27.2,1.72,1.62,,92.51,87.83,,,Visualizer
moment,47.696,8.75,27.5,1.71,1.62,,92.57,87.84,,,Visualizer
moment,47.92,8.68,27.9,1.73,1.62,,92.74,87.83,,,Visualizer
moment,48.109,8.65,28.3,1.74,1.64,,92.78,87.85,,,Visualizer
moment,48.333,8.7,28.6,1.74,1.64,,92.57,87.81,,,Visualizer
moment,48.52,8.65,28.9,1.73,1.62,,92.71,87.73,,,Visualizer
moment,48.745,8.6,29.3,1.72,1.64,,92.61,87.78,,,Visualizer
moment,48.97,8.63,29.6,1.7,1.64,,92.74,87.8,,,Visualizer
moment,49.158,8.58,29.9,1.72,1.62,,92.68,87.82,,,Visualizer
moment,49.383,8.58,30.3,1.73,1.64,,92.71,87.8,,,Visualizer
moment,49.608,8.51,30.6,1.74,1.64,,92.78,87.78,,,Visualizer
moment,49.796,8.58,31.0,1.73,1.64,,92.71,87.82,,,Visualizer
moment,49.983,8.52,31.3,1.72,1.62,,92.74,87.81,,,Visualizer
moment,50.208,8.47,31.6,1.73,1.62,,92.81,87.83,,,Visualizer
moment,50.396,8.5,32.0,1.73,1.64,,92.88,87.8,,,Visualizer
moment,50.695,8.43,32.3,1.73,1.64,,92.71,87.74,,,Visualizer
moment,50.808,8.41,32.8,1.74,1.64,,92.71,87.8,,,Visualizer
moment,51.033,8.42,33.0,1.74,1.64,,92.68,87.82,,,Visualizer
moment,51.258,8.4,33.3,1.77,1.64,,92.71,87.86,,,Visualizer
moment,51.558,8.43,33.6,1.72,1.62,,92.71,87.83,,,Visualizer
moment,51.67,8.37,34.2,1.72,1.67,,92.64,87.76,,,Visualizer
moment,51.858,8.33,34.3,1.73,1.64,,92.64,87.82,,,Visualizer
moment,52.083,8.31,34.6,1.75,1.62,,92.61,87.78,,,Visualizer
