information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.719,3.19,0.06,0.4,0.06,,90.8,92.43,,,Visualizer
moment,9.989,3.22,0.06,0.39,0.06,,90.83,92.37,,,Visualizer
moment,10.214,3.23,0.31,0.31,0.3,,90.83,92.41,,,Visualizer
moment,10.439,3.1,0.31,0.24,0.3,,90.89,92.37,,,Visualizer
moment,10.754,3.09,0.33,0.3,0.32,,90.89,92.27,,,Visualizer
moment,10.934,3.15,0.37,0.24,0.06,,90.76,92.36,,,Visualizer
moment,11.249,3.02,0.37,0.19,0.04,,90.83,92.22,,,Visualizer
moment,11.474,2.96,0.43,0.32,0.11,,90.83,92.19,,,Visualizer
moment,11.744,3.23,0.61,0.31,0.27,,90.59,92.23,,,Visualizer
moment,11.969,3.21,0.6,0.25,0.24,,90.63,92.13,,,Visualizer
moment,12.239,3.05,0.61,0.19,0.23,,90.56,92.14,,,Visualizer
moment,12.464,2.97,0.64,0.15,0.2,,90.5,92.11,,,Visualizer
moment,12.689,2.88,0.64,0.12,0.01,,90.53,92.1,,,Visualizer
moment,13.004,2.79,0.65,0.09,0.07,,90.56,92.04,,,Visualizer
moment,13.184,2.71,0.97,0.07,0.34,,90.63,91.98,,,Visualizer
moment,13.499,2.67,0.98,0.17,0.35,,90.53,92.0,,,Visualizer
moment,13.814,2.74,1.02,0.15,0.36,,90.53,91.99,,,Visualizer
moment,13.994,2.73,1.01,0.23,0.34,,90.36,91.92,,,Visualizer
moment,14.219,2.82,1.2,0.33,0.52,,90.3,91.81,,,Visualizer
moment,14.444,2.94,1.23,0.45,0.24,,90.06,91.83,,,Visualizer
moment,14.715,3.1,1.26,0.54,0.24,,89.93,91.81,,,Visualizer
moment,14.939,3.31,1.3,0.63,0.28,,89.44,91.74,,,Visualizer
moment,15.256,3.57,1.31,0.79,0.29,,89.07,91.7,,,Visualizer
moment,15.435,3.91,1.51,0.78,0.27,,88.64,91.79,,,Visualizer
moment,15.749,4.03,1.51,0.84,0.26,,88.32,91.79,,,Visualizer
moment,16.064,4.3,1.75,0.95,0.43,,87.82,91.76,,,Visualizer
moment,16.244,4.78,2.04,0.93,0.7,,87.43,91.72,,,Visualizer
moment,16.469,4.95,2.17,1.01,0.62,,87.07,91.71,,,Visualizer
moment,16.693,5.27,2.21,1.09,0.56,,86.84,91.62,,,Visualizer
moment,16.963,5.62,2.22,1.1,0.49,,86.39,91.64,,,Visualizer
moment,17.189,5.92,2.56,1.17,0.61,,86.16,91.66,,,Visualizer
moment,17.504,6.27,2.8,1.18,0.6,,85.96,91.55,,,Visualizer
moment,17.684,6.63,3.05,1.21,0.82,,85.9,91.48,,,Visualizer
moment,17.999,6.94,3.11,1.26,0.85,,85.84,91.47,,,Visualizer
moment,18.224,7.28,3.52,1.29,0.92,,85.74,91.36,,,Visualizer
moment,18.495,7.62,3.7,1.34,0.88,,85.8,91.18,,,Visualizer
moment,18.718,7.9,3.97,1.38,0.88,,85.9,91.19,,,Visualizer
moment,18.944,8.2,4.37,1.45,1.21,,85.9,91.14,,,Visualizer
moment,19.214,8.55,4.59,1.52,1.18,,86.09,91.05,,,Visualizer
moment,19.483,9.02,5.07,1.65,1.31,,86.26,90.9,,,Visualizer
moment,19.754,9.49,5.1,1.68,1.3,,86.36,90.79,,,Visualizer
moment,19.939,9.5,5.46,1.63,1.24,,86.48,90.7,,,Visualizer
moment,20.248,9.44,6.01,1.61,1.36,,86.52,90.63,,,Visualizer
moment,20.473,9.39,6.25,1.66,1.38,,86.75,90.52,,,Visualizer
moment,20.744,9.37,6.66,1.6,1.49,,86.71,90.42,,,Visualizer
moment,20.969,9.23,7.0,1.62,1.47,,86.75,90.37,,,Visualizer
moment,21.193,9.1,7.48,1.62,1.54,,86.65,90.27,,,Visualizer
moment,21.464,8.97,7.72,1.58,1.51,,86.68,90.23,,,Visualizer
moment,21.689,8.74,8.11,1.57,1.62,,86.81,90.15,,,Visualizer
moment,22.048,8.52,8.6,1.58,1.66,,86.71,90.05,,,Visualizer
moment,22.229,8.32,9.22,1.57,1.67,,86.68,90.03,,,Visualizer
moment,22.454,8.02,9.51,1.52,1.71,,86.68,90.04,,,Visualizer
moment,22.724,7.8,9.88,1.54,1.69,,86.71,89.96,,,Visualizer
moment,22.948,7.67,10.26,1.55,1.71,,86.55,89.87,,,Visualizer
moment,23.219,7.41,10.81,1.53,1.76,,86.62,89.88,,,Visualizer
moment,23.444,7.18,11.15,1.54,1.69,,86.65,89.75,,,Visualizer
moment,23.713,6.99,11.52,1.54,1.73,,86.45,89.64,,,Visualizer
moment,23.984,6.78,12.05,1.54,1.71,,86.42,89.58,,,Visualizer
moment,24.256,6.56,12.47,1.54,1.77,,86.42,89.56,,,Visualizer
moment,24.478,6.37,12.95,1.56,1.72,,86.36,89.46,,,Visualizer
moment,24.751,6.19,13.4,1.56,1.8,,86.36,89.44,,,Visualizer
moment,25.064,6.1,13.95,1.57,1.82,,86.32,89.4,,,Visualizer
moment,25.198,5.95,14.47,1.55,1.76,,86.19,89.3,,,Visualizer
moment,25.47,5.81,14.68,1.56,1.84,,86.26,89.26,,,Visualizer
moment,25.694,5.71,15.19,1.58,1.71,,86.23,89.19,,,Visualizer
moment,25.963,5.59,15.4,1.6,1.75,,86.13,89.1,,,Visualizer
moment,26.189,5.47,15.92,1.61,1.71,,86.16,89.01,,,Visualizer
moment,26.504,5.35,16.35,1.6,1.8,,86.03,88.94,,,Visualizer
moment,26.728,5.26,16.92,1.64,1.82,,86.06,88.92,,,Visualizer
moment,26.998,5.18,17.28,1.65,1.8,,86.06,88.8,,,Visualizer
moment,27.223,5.08,17.89,1.65,1.89,,86.13,88.84,,,Visualizer
moment,27.493,4.96,18.23,1.66,1.8,,85.93,88.69,,,Visualizer
moment,27.718,4.92,18.81,1.68,1.81,,85.93,88.64,,,Visualizer
moment,27.943,4.85,19.28,1.7,1.91,,85.9,88.66,,,Visualizer
moment,28.213,4.72,19.56,1.7,1.83,,85.84,88.5,,,Visualizer
moment,28.438,4.65,20.16,1.7,1.85,,85.74,88.53,,,Visualizer
moment,28.753,4.64,20.49,1.71,1.79,,85.8,88.47,,,Visualizer
moment,28.978,4.64,20.91,1.73,1.79,,85.77,88.35,,,Visualizer
moment,29.203,4.58,21.3,1.73,1.82,,85.77,88.27,,,Visualizer
moment,29.473,4.54,21.87,1.75,1.83,,85.71,88.24,,,Visualizer
moment,29.698,4.49,22.21,1.77,1.78,,85.71,88.19,,,Visualizer
moment,29.97,4.47,22.66,1.78,1.89,,85.74,88.11,,,Visualizer
moment,30.193,4.41,23.21,1.79,1.83,,85.8,88.07,,,Visualizer
moment,30.463,4.35,23.63,1.79,1.84,,85.8,88.01,,,Visualizer
moment,30.689,4.29,23.99,1.8,1.86,,85.77,87.9,,,Visualizer
moment,30.958,4.3,24.62,1.81,1.88,,85.77,87.83,,,Visualizer
moment,31.228,4.27,24.99,1.82,1.85,,85.71,87.74,,,Visualizer
moment,31.453,4.25,25.55,1.83,1.84,,85.8,87.76,,,Visualizer
moment,31.723,4.27,25.96,1.84,1.89,,85.84,87.73,,,Visualizer
moment,31.948,4.27,26.36,1.82,1.89,,85.67,87.6,,,Visualizer
moment,32.218,4.26,26.77,1.84,1.88,,85.77,87.53,,,Visualizer
moment,32.443,4.3,27.36,1.8,1.89,,85.96,87.49,,,Visualizer
moment,32.713,4.36,27.75,1.81,1.9,,85.96,87.46,,,Visualizer
moment,32.938,4.4,28.28,1.82,1.84,,85.96,87.42,,,Visualizer
moment,33.253,4.43,28.75,1.89,1.89,,86.13,87.36,,,Visualizer
moment,33.478,4.47,29.35,1.92,1.9,,86.13,87.34,,,Visualizer
moment,33.748,4.45,29.76,1.87,1.92,,86.23,87.27,,,Visualizer
moment,33.973,4.4,30.15,1.91,1.99,,86.23,87.21,,,Visualizer
moment,34.243,4.44,30.78,1.95,1.94,,86.23,87.23,,,Visualizer
moment,34.468,4.43,31.22,1.93,1.99,,86.13,87.2,,,Visualizer
moment,34.693,4.4,31.58,1.96,1.95,,86.19,87.09,,,Visualizer
moment,34.963,4.45,32.2,1.96,1.96,,86.03,87.01,,,Visualizer
moment,35.188,4.44,32.65,1.97,2.0,,86.03,87.09,,,Visualizer
moment,35.503,4.44,33.01,1.97,1.92,,85.9,87.03,,,Visualizer
moment,35.728,4.46,33.67,1.99,2.0,,85.96,87.05,,,Visualizer
