information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.81,0.0,8.06,0.0,,94.55,91.93,,,Visualizer
moment,4.995,1.93,0.0,7.99,0.0,,94.45,92.27,,,Visualizer
moment,5.219,2.1,0.0,8.07,0.0,,94.35,92.54,,,Visualizer
moment,5.442,2.35,0.0,8.01,0.0,,94.11,92.78,,,Visualizer
moment,5.627,2.73,0.0,7.8,0.0,,93.91,92.91,,,Visualizer
moment,5.851,3.3,0.0,7.35,0.0,,93.64,93.05,,,Visualizer
moment,6.085,3.8,0.0,6.47,0.0,,93.43,93.16,,,Visualizer
moment,6.25,3.94,0.0,5.46,0.0,,93.16,93.26,,,Visualizer
moment,6.479,3.93,0.0,4.56,0.0,,93.06,93.29,,,Visualizer
moment,6.702,3.84,0.0,3.75,0.0,,92.96,93.3,,,Visualizer
moment,6.883,3.71,0.1,3.04,0.09,,92.73,93.31,,,Visualizer
moment,7.106,3.53,0.2,2.59,0.19,,92.39,93.31,,,Visualizer
moment,7.286,3.49,0.3,2.07,0.28,,92.32,93.23,,,Visualizer
moment,7.513,3.37,0.5,1.86,0.47,,92.09,93.18,,,Visualizer
moment,7.741,3.44,0.7,1.66,0.66,,91.99,93.17,,,Visualizer
moment,7.963,3.47,0.8,1.42,0.66,,91.69,93.16,,,Visualizer
moment,8.141,3.41,0.9,1.34,0.75,,91.52,93.1,,,Visualizer
moment,8.367,3.41,1.0,1.25,0.66,,91.25,93.07,,,Visualizer
moment,8.553,3.42,1.2,1.09,0.66,,91.02,93.15,,,Visualizer
moment,8.777,3.4,1.3,1.05,0.66,,90.89,93.08,,,Visualizer
moment,8.951,3.37,1.5,0.98,0.75,,90.55,93.05,,,Visualizer
moment,9.182,3.34,1.7,0.97,0.75,,90.22,93.09,,,Visualizer
moment,9.403,3.35,1.8,0.97,0.75,,90.03,93.05,,,Visualizer
moment,9.632,3.36,2.0,0.84,0.75,,89.86,92.94,,,Visualizer
moment,9.806,3.33,2.2,0.89,0.85,,89.66,92.99,,,Visualizer
moment,10.032,3.33,2.3,0.88,0.75,,89.37,92.92,,,Visualizer
moment,10.211,3.28,2.5,0.88,0.75,,89.17,92.94,,,Visualizer
moment,10.443,3.26,2.7,0.89,0.85,,88.87,92.98,,,Visualizer
moment,10.614,3.3,2.8,0.84,0.75,,88.54,92.94,,,Visualizer
moment,10.842,3.27,2.9,0.84,0.66,,88.31,92.88,,,Visualizer
moment,11.067,3.22,3.1,0.87,0.75,,88.09,92.85,,,Visualizer
moment,11.252,3.2,3.3,0.87,0.75,,87.66,92.88,,,Visualizer
moment,11.471,3.21,3.5,0.89,0.75,,87.56,92.86,,,Visualizer
moment,11.704,3.19,3.7,0.9,0.85,,87.17,92.76,,,Visualizer
moment,11.877,3.19,3.9,0.9,0.94,,87.07,92.82,,,Visualizer
moment,12.103,3.13,4.1,0.94,0.94,,86.75,92.79,,,Visualizer
moment,12.327,3.12,4.3,1.0,0.94,,86.39,92.77,,,Visualizer
moment,12.51,3.15,4.4,0.97,0.94,,86.2,92.77,,,Visualizer
moment,12.737,3.09,4.7,1.02,0.94,,85.96,92.77,,,Visualizer
moment,12.959,3.1,5.0,1.03,1.04,,85.74,92.75,,,Visualizer
moment,13.139,3.08,5.2,1.07,1.04,,85.64,92.76,,,Visualizer
moment,13.368,3.08,5.4,1.05,1.04,,85.32,92.71,,,Visualizer
moment,13.543,3.0,5.5,1.11,1.04,,85.16,92.68,,,Visualizer
moment,13.768,3.01,5.7,1.22,1.04,,84.93,92.65,,,Visualizer
moment,13.994,3.05,6.0,1.29,1.13,,84.93,92.59,,,Visualizer
moment,14.171,3.14,6.3,1.39,1.13,,84.57,92.57,,,Visualizer
moment,14.401,3.27,6.5,1.48,1.13,,84.41,92.54,,,Visualizer
moment,14.627,3.43,6.8,1.6,1.23,,84.25,92.5,,,Visualizer
moment,14.8,3.58,7.1,1.68,1.32,,84.12,92.46,,,Visualizer
moment,15.027,3.72,7.3,1.88,1.23,,84.16,92.38,,,Visualizer
moment,15.209,4.0,7.7,1.95,1.32,,84.12,92.35,,,Visualizer
moment,15.444,4.21,8.0,2.06,1.41,,84.16,92.26,,,Visualizer
moment,15.659,4.47,8.4,2.1,1.51,,84.16,92.24,,,Visualizer
moment,15.835,4.65,8.7,2.19,1.51,,84.19,92.2,,,Visualizer
moment,16.062,4.93,9.1,2.3,1.7,,84.22,92.1,,,Visualizer
moment,16.287,5.21,9.6,2.39,1.79,,84.29,92.04,,,Visualizer
moment,16.466,5.5,10.0,2.44,1.89,,84.38,91.92,,,Visualizer
moment,16.692,5.76,10.4,2.45,1.89,,84.35,91.8,,,Visualizer
moment,16.872,5.93,10.8,2.57,1.98,,84.41,91.7,,,Visualizer
moment,17.103,6.27,11.3,2.59,2.07,,84.48,91.6,,,Visualizer
moment,17.326,6.5,11.9,2.62,2.17,,84.54,91.52,,,Visualizer
moment,17.501,6.77,12.1,2.63,2.17,,84.48,91.48,,,Visualizer
moment,17.733,7.05,13.0,2.67,2.45,,84.51,91.33,,,Visualizer
moment,17.955,7.3,13.6,2.71,2.64,,84.57,91.2,,,Visualizer
moment,18.131,7.59,13.9,2.74,2.73,,84.57,91.23,,,Visualizer
moment,18.361,7.84,14.8,2.79,2.73,,84.77,91.09,,,Visualizer
moment,18.538,8.1,15.1,2.77,2.83,,84.64,90.95,,,Visualizer
moment,18.767,8.31,15.7,2.83,2.83,,84.8,90.87,,,Visualizer
moment,18.988,8.63,16.3,2.86,2.83,,84.67,90.77,,,Visualizer
moment,19.165,8.83,16.9,2.79,2.83,,85.0,90.59,,,Visualizer
moment,19.393,8.74,17.6,2.75,2.92,,84.96,90.55,,,Visualizer
moment,19.619,8.65,18.2,2.73,2.92,,85.0,90.42,,,Visualizer
moment,19.799,8.65,18.9,2.68,3.02,,85.0,90.43,,,Visualizer
moment,20.03,8.6,19.5,2.67,3.02,,85.06,90.33,,,Visualizer
moment,20.2,8.67,20.2,2.65,3.11,,85.12,90.22,,,Visualizer
moment,20.427,8.74,20.9,2.66,3.11,,85.06,90.16,,,Visualizer
moment,20.658,8.77,21.5,2.68,3.11,,85.03,90.1,,,Visualizer
moment,20.834,8.89,22.2,2.68,3.11,,84.96,90.06,,,Visualizer
moment,21.059,8.94,22.8,2.67,3.11,,85.0,90.0,,,Visualizer
moment,21.283,9.03,23.5,2.69,3.11,,84.93,89.98,,,Visualizer
moment,21.46,9.13,24.2,2.67,3.11,,84.77,89.83,,,Visualizer
moment,21.701,9.18,24.8,2.67,3.11,,84.86,89.8,,,Visualizer
moment,21.864,9.29,25.2,2.67,3.2,,84.83,89.81,,,Visualizer
moment,22.09,9.4,26.2,2.65,3.2,,84.86,89.68,,,Visualizer
moment,22.315,9.44,26.9,2.65,3.2,,85.0,89.68,,,Visualizer
moment,22.498,9.53,27.5,2.64,3.11,,84.96,89.55,,,Visualizer
moment,22.721,9.55,28.2,2.61,3.2,,84.96,89.51,,,Visualizer
moment,22.947,9.5,28.9,2.59,3.2,,85.0,89.48,,,Visualizer
moment,23.125,9.58,29.6,2.59,3.2,,85.03,89.39,,,Visualizer
moment,23.35,9.61,30.2,2.53,3.11,,84.96,89.38,,,Visualizer
moment,23.529,9.48,30.6,2.55,3.2,,85.16,89.33,,,Visualizer
moment,23.755,9.53,31.2,2.55,3.11,,85.06,89.29,,,Visualizer
moment,23.98,9.59,31.9,2.51,3.11,,85.0,89.25,,,Visualizer
moment,24.16,9.52,32.6,2.54,3.2,,85.03,89.13,,,Visualizer
moment,24.386,9.61,33.2,2.52,3.11,,85.16,89.15,,,Visualizer
moment,24.622,9.56,34.2,2.5,3.11,,85.09,89.08,,,Visualizer
