information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,3.05,0.25,0.0,0.0,,96.97,96.26,,,Visualizer
moment,15.658,3.03,0.26,0.0,0.0,,96.94,96.2,,,Visualizer
moment,15.837,3.01,0.27,0.0,0.02,,96.9,96.24,,,Visualizer
moment,16.063,2.99,0.27,0.0,0.02,,96.94,96.18,,,Visualizer
moment,16.244,2.96,0.27,0.0,0.02,,96.94,96.16,,,Visualizer
moment,16.512,2.94,0.29,0.0,0.03,,96.94,96.15,,,Visualizer
moment,16.692,2.92,0.3,0.0,0.04,,96.9,96.19,,,Visualizer
moment,16.873,2.9,0.31,0.0,0.04,,96.97,96.16,,,Visualizer
moment,17.097,2.88,0.31,0.0,0.03,,96.94,96.05,,,Visualizer
moment,17.322,2.86,0.32,0.0,0.04,,96.94,96.11,,,Visualizer
moment,17.502,2.84,0.33,0.0,0.04,,96.77,96.13,,,Visualizer
moment,17.728,2.82,0.33,0.0,0.03,,96.83,96.1,,,Visualizer
moment,17.952,2.8,0.33,0.0,0.02,,96.87,96.06,,,Visualizer
moment,18.132,2.78,0.34,0.0,0.02,,96.9,96.05,,,Visualizer
moment,18.357,2.76,0.34,0.0,0.01,,96.77,96.01,,,Visualizer
moment,18.537,2.75,0.35,0.0,0.02,,96.8,96.04,,,Visualizer
moment,18.762,2.72,0.35,0.0,0.02,,96.83,95.98,,,Visualizer
moment,18.987,2.71,0.35,0.0,0.02,,96.73,96.0,,,Visualizer
moment,19.214,2.69,0.35,0.0,0.01,,96.8,95.95,,,Visualizer
moment,19.438,2.67,0.36,0.0,0.02,,96.7,95.94,,,Visualizer
moment,19.618,2.65,0.37,0.0,0.02,,96.62,95.94,,,Visualizer
moment,19.797,2.63,0.37,0.0,0.02,,96.7,95.91,,,Visualizer
moment,20.023,2.62,0.47,0.0,0.13,,96.7,95.91,,,Visualizer
moment,20.203,2.6,0.47,0.0,0.13,,96.55,95.88,,,Visualizer
moment,20.426,2.57,0.47,0.0,0.1,,96.7,95.85,,,Visualizer
moment,20.653,2.56,0.47,0.0,0.1,,96.55,95.83,,,Visualizer
moment,20.832,2.55,0.48,0.0,0.01,,96.62,95.81,,,Visualizer
moment,21.057,2.53,0.49,0.0,0.02,,96.66,95.77,,,Visualizer
moment,21.282,2.51,0.49,0.0,0.02,,96.48,95.65,,,Visualizer
moment,21.462,2.5,0.5,0.0,0.03,,96.59,95.68,,,Visualizer
moment,21.688,2.48,0.5,0.0,0.03,,96.59,95.67,,,Visualizer
moment,21.867,2.46,0.51,0.0,0.03,,96.62,95.69,,,Visualizer
moment,22.138,2.44,0.67,0.0,0.19,,96.59,95.65,,,Visualizer
moment,22.318,2.43,0.63,0.0,0.15,,96.55,95.57,,,Visualizer
moment,22.497,2.41,0.63,0.0,0.14,,96.45,95.64,,,Visualizer
moment,22.723,2.4,0.63,0.0,0.14,,96.45,95.55,,,Visualizer
moment,22.948,2.38,0.64,0.0,0.14,,96.55,95.52,,,Visualizer
moment,23.172,2.36,0.65,0.0,0.0,,96.52,95.6,,,Visualizer
moment,23.353,2.35,0.65,0.0,0.03,,96.45,95.53,,,Visualizer
moment,23.577,2.34,0.67,0.0,0.04,,96.45,95.49,,,Visualizer
moment,23.757,2.32,0.67,0.0,0.04,,96.42,95.51,,,Visualizer
moment,23.982,2.3,0.68,0.0,0.04,,96.35,95.41,,,Visualizer
moment,24.162,2.29,0.69,0.0,0.04,,96.35,95.47,,,Visualizer
moment,24.388,2.28,0.84,0.0,0.19,,96.28,95.46,,,Visualizer
moment,24.614,2.26,0.85,0.0,0.19,,96.38,95.41,,,Visualizer
moment,24.84,2.25,0.85,0.0,0.19,,96.31,95.43,,,Visualizer
moment,25.017,2.23,0.85,0.0,0.17,,96.35,95.33,,,Visualizer
moment,25.243,2.22,0.87,0.0,0.01,,96.31,95.35,,,Visualizer
moment,25.423,2.2,0.88,0.0,0.03,,96.38,95.27,,,Visualizer
moment,25.647,2.23,0.89,0.28,0.04,,96.35,95.29,,,Visualizer
moment,25.827,2.5,0.9,0.67,0.06,,96.24,95.28,,,Visualizer
moment,26.051,2.93,0.91,1.02,0.06,,95.73,95.21,,,Visualizer
moment,26.277,3.48,0.93,1.2,0.06,,95.14,95.3,,,Visualizer
moment,26.456,3.92,0.95,1.3,0.07,,94.66,95.31,,,Visualizer
moment,26.682,4.35,0.97,1.31,0.08,,94.12,95.29,,,Visualizer
moment,26.907,4.67,1.09,1.23,0.2,,93.68,95.33,,,Visualizer
moment,27.087,4.91,1.09,1.21,0.19,,93.5,95.3,,,Visualizer
moment,27.312,5.17,1.08,1.09,0.15,,93.1,95.26,,,Visualizer
moment,27.537,5.31,1.22,1.01,0.27,,92.93,95.26,,,Visualizer
moment,27.716,5.44,1.19,0.99,0.09,,92.93,95.34,,,Visualizer
moment,27.986,5.58,1.23,0.94,0.15,,92.56,95.22,,,Visualizer
moment,28.121,5.78,1.24,0.79,0.17,,92.62,95.29,,,Visualizer
moment,28.347,5.78,1.27,0.73,0.21,,92.39,95.38,,,Visualizer
moment,28.574,5.82,1.3,0.7,0.04,,92.46,95.25,,,Visualizer
moment,28.751,5.89,1.3,0.65,0.12,,92.43,95.24,,,Visualizer
moment,28.976,5.92,1.52,0.59,0.3,,92.46,95.28,,,Visualizer
moment,29.156,5.96,1.55,0.55,0.31,,92.43,95.32,,,Visualizer
moment,29.383,5.96,1.56,0.54,0.28,,92.49,95.25,,,Visualizer
moment,29.607,5.97,1.59,0.53,0.3,,92.39,95.24,,,Visualizer
moment,29.787,5.95,1.62,0.52,0.32,,92.49,95.28,,,Visualizer
moment,30.012,5.97,1.88,0.48,0.36,,92.52,95.3,,,Visualizer
moment,30.238,5.97,1.84,0.49,0.29,,92.46,95.31,,,Visualizer
moment,30.417,5.96,1.85,0.51,0.29,,92.46,95.24,,,Visualizer
moment,30.7,6.04,2.09,0.53,0.49,,92.32,95.28,,,Visualizer
moment,30.867,6.03,2.11,0.51,0.22,,92.39,95.26,,,Visualizer
moment,31.046,5.98,2.11,0.52,0.24,,92.32,95.17,,,Visualizer
moment,31.274,6.03,2.32,0.46,0.5,,92.36,95.17,,,Visualizer
moment,31.452,6.02,2.37,0.48,0.53,,92.25,95.17,,,Visualizer
moment,31.677,6.0,2.39,0.49,0.31,,92.25,95.15,,,Visualizer
moment,31.903,5.99,2.39,0.51,0.29,,92.32,95.14,,,Visualizer
moment,32.082,6.01,2.42,0.53,0.32,,92.43,95.09,,,Visualizer
moment,32.309,5.99,2.71,0.54,0.4,,92.25,95.13,,,Visualizer
moment,32.533,5.99,2.78,0.56,0.42,,92.36,95.15,,,Visualizer
moment,32.712,6.01,2.8,0.57,0.43,,92.16,95.15,,,Visualizer
moment,32.937,5.99,2.99,0.59,0.61,,92.12,95.15,,,Visualizer
moment,33.117,6.02,3.04,0.59,0.63,,92.09,95.14,,,Visualizer
moment,33.431,5.97,3.12,0.6,0.42,,92.12,95.1,,,Visualizer
moment,33.567,5.98,3.32,0.6,0.56,,92.09,95.16,,,Visualizer
moment,33.746,5.99,3.35,0.67,0.58,,91.92,95.17,,,Visualizer
moment,33.972,6.04,3.47,0.67,0.43,,91.95,95.13,,,Visualizer
moment,34.199,5.99,3.67,0.67,0.59,,91.92,95.09,,,Visualizer
moment,34.377,5.97,3.85,0.68,0.77,,91.92,95.08,,,Visualizer
moment,34.646,6.01,3.89,0.72,0.57,,91.85,95.1,,,Visualizer
moment,34.782,6.08,3.92,0.74,0.47,,91.75,95.12,,,Visualizer
moment,35.006,6.1,4.24,0.7,0.8,,91.79,95.16,,,Visualizer
moment,35.232,5.93,4.37,0.75,0.67,,91.62,95.19,,,Visualizer
moment,35.412,5.94,4.39,0.76,0.53,,91.62,95.1,,,Visualizer
moment,35.637,5.94,4.73,0.84,0.87,,91.59,95.15,,,Visualizer
moment,35.911,5.97,4.75,0.87,0.61,,91.52,95.13,,,Visualizer
moment,36.09,5.92,5.06,0.93,0.84,,91.38,95.09,,,Visualizer
moment,36.266,5.94,5.09,0.99,0.74,,91.32,95.14,,,Visualizer
moment,36.447,5.96,5.22,1.02,0.85,,91.32,95.13,,,Visualizer
moment,36.674,5.95,5.24,1.07,0.53,,91.22,95.14,,,Visualizer
moment,36.897,5.99,5.69,1.08,0.99,,91.35,95.14,,,Visualizer
moment,37.076,5.97,5.83,1.13,0.79,,91.12,95.13,,,Visualizer
moment,37.301,5.96,6.09,1.15,0.92,,91.22,95.13,,,Visualizer
moment,37.527,5.99,6.28,1.15,1.11,,91.22,95.07,,,Visualizer
moment,37.707,5.96,6.31,1.17,0.78,,91.18,95.02,,,Visualizer
moment,37.932,5.91,6.65,1.21,0.94,,91.18,95.06,,,Visualizer
moment,38.157,5.92,7.02,1.23,1.08,,91.22,95.08,,,Visualizer
moment,38.335,5.93,7.14,1.25,1.1,,91.22,95.06,,,Visualizer
moment,38.56,5.93,7.31,1.25,1.07,,91.32,95.05,,,Visualizer
moment,38.787,5.89,7.67,1.29,1.22,,91.32,95.01,,,Visualizer
moment,38.968,5.88,7.82,1.33,1.12,,91.35,95.02,,,Visualizer
moment,39.238,5.89,8.21,1.35,1.12,,91.42,95.07,,,Visualizer
moment,39.372,5.86,8.35,1.35,1.19,,91.32,95.0,,,Visualizer
moment,39.598,5.82,8.57,1.42,1.32,,91.42,94.95,,,Visualizer
moment,39.827,5.79,8.92,1.46,1.24,,91.52,94.97,,,Visualizer
moment,40.001,5.83,9.21,1.48,1.32,,91.65,94.94,,,Visualizer
moment,40.234,5.83,9.42,1.51,1.27,,91.79,94.91,,,Visualizer
moment,40.406,5.75,9.69,1.56,1.31,,91.89,94.95,,,Visualizer
moment,40.633,5.78,9.99,1.56,1.23,,91.95,94.92,,,Visualizer
moment,40.864,5.72,10.27,1.6,1.26,,91.99,94.87,,,Visualizer
moment,41.081,5.73,10.48,1.62,1.22,,92.19,94.89,,,Visualizer
moment,41.268,5.72,10.79,1.64,1.41,,92.22,94.83,,,Visualizer
moment,41.487,5.7,11.11,1.66,1.38,,92.36,94.87,,,Visualizer
moment,41.669,5.6,11.32,1.78,1.39,,92.62,94.87,,,Visualizer
moment,41.937,5.76,11.74,1.74,1.44,,92.73,94.86,,,Visualizer
moment,42.071,5.7,12.06,1.72,1.49,,92.73,94.87,,,Visualizer
moment,42.295,5.58,12.31,1.73,1.39,,92.96,94.75,,,Visualizer
moment,42.522,5.54,12.58,1.9,1.45,,93.1,94.72,,,Visualizer
moment,42.701,5.74,12.84,1.79,1.41,,93.27,94.74,,,Visualizer
moment,42.926,5.57,13.37,1.8,1.51,,93.37,94.72,,,Visualizer
moment,43.151,5.53,13.56,1.87,1.48,,93.5,94.69,,,Visualizer
moment,43.331,5.62,13.72,1.84,1.48,,93.61,94.64,,,Visualizer
moment,43.556,5.63,14.14,1.81,1.49,,93.81,94.73,,,Visualizer
moment,43.781,5.48,14.35,1.85,1.48,,93.78,94.68,,,Visualizer
moment,43.961,5.51,14.66,1.96,1.35,,94.12,94.67,,,Visualizer
moment,44.186,5.69,15.28,1.86,1.64,,94.25,94.67,,,Visualizer
moment,44.366,5.54,15.37,1.86,1.57,,94.15,94.67,,,Visualizer
moment,44.641,5.49,15.79,1.88,1.62,,94.36,94.69,,,Visualizer
moment,44.816,5.49,16.06,1.93,1.77,,94.36,94.71,,,Visualizer
moment,44.996,5.52,16.46,1.92,1.68,,94.56,94.72,,,Visualizer
moment,45.221,5.5,16.8,2.0,1.5,,94.66,94.66,,,Visualizer
moment,45.446,5.6,17.1,1.94,1.53,,94.73,94.67,,,Visualizer
moment,45.626,5.45,17.28,1.98,1.56,,94.77,94.61,,,Visualizer
moment,45.851,5.38,17.77,2.03,1.58,,94.83,94.67,,,Visualizer
moment,46.031,5.45,18.03,2.05,1.57,,94.9,94.69,,,Visualizer
moment,46.257,5.47,18.37,2.12,1.65,,95.04,94.65,,,Visualizer
moment,46.481,5.49,18.67,2.09,1.65,,95.0,94.68,,,Visualizer
moment,46.663,5.37,18.98,2.1,1.62,,95.18,94.62,,,Visualizer
moment,46.886,5.4,19.46,2.09,1.6,,95.04,94.67,,,Visualizer
moment,47.066,5.43,19.76,2.11,1.65,,95.11,94.67,,,Visualizer
moment,47.336,5.45,20.08,2.07,1.61,,95.07,94.67,,,Visualizer
moment,47.514,5.41,20.47,2.08,1.74,,95.21,94.65,,,Visualizer
moment,47.696,5.25,20.77,2.14,1.67,,95.24,94.73,,,Visualizer
moment,47.922,5.31,21.11,2.24,1.73,,95.31,94.67,,,Visualizer
moment,48.145,5.5,21.47,2.17,1.79,,95.35,94.64,,,Visualizer
moment,48.326,5.29,21.93,2.2,1.72,,95.31,94.72,,,Visualizer
moment,48.553,5.2,22.28,2.28,1.77,,95.48,94.66,,,Visualizer
moment,48.779,5.37,22.64,2.26,1.75,,95.52,94.63,,,Visualizer
moment,48.956,5.31,23.05,2.27,1.66,,95.52,94.63,,,Visualizer
moment,49.181,5.25,23.38,2.26,1.66,,95.62,94.68,,,Visualizer
moment,49.361,5.26,23.58,2.34,1.73,,95.66,94.63,,,Visualizer
moment,49.587,5.42,23.95,2.24,1.75,,95.55,94.65,,,Visualizer
moment,49.811,5.24,24.46,2.23,1.75,,95.76,94.61,,,Visualizer
moment,50.038,5.17,25.01,2.32,2.03,,95.69,94.65,,,Visualizer
moment,50.216,5.31,25.32,2.26,1.82,,95.62,94.72,,,Visualizer
moment,50.486,5.24,25.67,2.26,1.8,,95.79,94.57,,,Visualizer
moment,50.62,5.22,26.04,2.27,1.88,,95.79,94.61,,,Visualizer
moment,50.847,5.23,26.38,2.35,1.81,,95.79,94.68,,,Visualizer
moment,51.08,5.35,26.75,2.29,1.82,,95.93,94.66,,,Visualizer
moment,51.251,5.23,27.15,2.28,1.92,,95.79,94.6,,,Visualizer
moment,51.484,5.16,27.42,2.31,1.83,,95.93,94.67,,,Visualizer
moment,51.656,5.15,28.01,2.4,1.9,,95.93,94.63,,,Visualizer
moment,51.879,5.28,28.31,2.42,1.82,,96.04,94.59,,,Visualizer
moment,52.109,5.26,28.62,2.34,1.75,,96.11,94.58,,,Visualizer
moment,52.285,5.13,29.06,2.34,1.9,,96.04,94.64,,,Visualizer
moment,52.511,5.1,29.39,2.45,1.89,,96.0,94.69,,,Visualizer
moment,52.736,5.25,30.0,2.38,1.91,,96.07,94.59,,,Visualizer
moment,52.916,5.17,30.15,2.37,1.93,,96.11,94.6,,,Visualizer
moment,53.187,5.1,30.66,2.46,1.88,,96.04,94.64,,,Visualizer
moment,53.32,5.25,30.84,2.39,1.87,,96.24,94.68,,,Visualizer
moment,53.547,5.1,31.4,2.42,1.9,,96.14,94.61,,,Visualizer
moment,53.775,5.06,31.75,2.52,1.83,,96.18,94.65,,,Visualizer
moment,53.95,5.22,32.32,2.45,1.91,,96.28,94.68,,,Visualizer
moment,54.176,5.12,32.67,2.45,1.92,,96.21,94.71,,,Visualizer
moment,54.4,5.06,33.06,2.49,1.89,,96.24,94.68,,,Visualizer
moment,54.581,5.1,33.48,2.55,2.01,,96.28,94.58,,,Visualizer
moment,54.805,5.13,34.06,2.54,1.98,,96.21,94.61,,,Visualizer
moment,54.986,5.01,34.21,2.59,1.98,,96.38,94.65,,,Visualizer
moment,55.212,5.03,34.53,2.58,1.95,,96.31,94.63,,,Visualizer
moment,55.435,5.05,35.17,2.7,1.97,,96.42,94.57,,,Visualizer
moment,55.615,5.11,35.51,2.62,1.95,,96.48,94.6,,,Visualizer
moment,55.886,4.97,36.09,2.59,1.97,,96.42,94.62,,,Visualizer
moment,56.068,4.98,36.31,2.66,2.01,,96.31,94.69,,,Visualizer
