information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.44,0.0,4.71,0.0,,95.65,93.79,,,Visualizer
moment,6.253,0.41,0.0,4.79,0.0,,95.86,93.86,,,Visualizer
moment,6.479,0.43,0.0,4.77,0.0,,96.03,93.9,,,Visualizer
moment,6.749,0.45,0.0,4.78,0.0,,96.1,94.07,,,Visualizer
moment,6.881,0.41,0.0,4.81,0.0,,96.03,94.11,,,Visualizer
moment,7.153,0.38,0.0,4.8,0.0,,96.07,94.18,,,Visualizer
moment,7.334,0.41,0.0,4.84,0.0,,96.07,94.32,,,Visualizer
moment,7.556,0.41,0.1,4.83,0.02,,95.93,94.41,,,Visualizer
moment,7.737,0.38,0.1,4.8,0.02,,95.72,94.45,,,Visualizer
moment,7.962,0.37,0.2,4.84,0.05,,95.65,94.5,,,Visualizer
moment,8.142,0.36,0.4,4.78,0.1,,95.55,94.54,,,Visualizer
moment,8.367,0.34,0.5,4.84,0.12,,95.41,94.53,,,Visualizer
moment,8.772,0.34,0.7,4.81,0.17,,95.27,94.57,,,Visualizer
moment,8.774,0.36,0.7,4.86,0.17,,95.34,94.65,,,Visualizer
moment,8.997,0.36,1.0,4.9,0.25,,95.27,94.6,,,Visualizer
moment,9.223,0.35,1.1,4.85,0.27,,95.2,94.59,,,Visualizer
moment,9.402,0.33,1.3,4.82,0.32,,95.27,94.59,,,Visualizer
moment,9.627,0.31,1.6,4.89,0.4,,95.1,94.57,,,Visualizer
moment,9.807,0.3,1.9,4.8,0.47,,95.27,94.58,,,Visualizer
moment,10.124,0.31,2.9,4.82,0.72,,95.03,94.54,,,Visualizer
moment,10.212,0.25,2.9,4.79,0.72,,94.86,94.54,,,Visualizer
moment,10.437,0.24,3.0,4.78,0.75,,94.79,94.55,,,Visualizer
moment,10.661,0.26,3.7,4.83,0.92,,94.76,94.55,,,Visualizer
moment,10.843,0.27,4.1,4.83,1.02,,94.86,94.48,,,Visualizer
moment,11.067,0.25,4.4,4.84,1.1,,94.79,94.44,,,Visualizer
moment,11.249,0.25,5.1,4.82,1.27,,94.65,94.44,,,Visualizer
moment,11.563,0.25,5.2,4.83,1.27,,94.62,94.45,,,Visualizer
moment,11.697,0.26,5.2,4.85,1.27,,94.52,94.47,,,Visualizer
moment,11.877,0.24,6.0,4.81,1.45,,94.59,94.49,,,Visualizer
moment,12.149,0.22,6.5,4.74,1.52,,94.55,94.45,,,Visualizer
moment,12.417,0.22,6.8,4.73,1.57,,94.59,94.43,,,Visualizer
moment,12.551,0.24,7.4,4.82,1.7,,94.55,94.41,,,Visualizer
moment,12.732,0.21,7.5,4.86,1.7,,94.52,94.35,,,Visualizer
moment,12.912,0.23,7.8,4.85,1.72,,94.41,94.4,,,Visualizer
moment,13.137,0.25,8.0,4.87,1.75,,94.41,94.33,,,Visualizer
moment,13.363,0.23,8.9,4.85,1.9,,94.48,94.36,,,Visualizer
moment,13.541,0.24,8.9,4.78,1.87,,94.59,94.39,,,Visualizer
moment,13.812,0.2,9.3,4.8,1.8,,94.45,94.33,,,Visualizer
moment,13.992,0.17,9.5,4.83,1.8,,94.45,94.27,,,Visualizer
moment,14.218,0.21,10.0,4.79,1.77,,94.45,94.29,,,Visualizer
moment,14.487,0.23,10.8,4.82,1.92,,94.38,94.3,,,Visualizer
moment,14.577,0.2,10.8,4.83,1.82,,94.38,94.23,,,Visualizer
moment,14.802,0.21,11.0,4.87,1.72,,94.52,94.25,,,Visualizer
moment,15.026,0.21,11.6,4.84,1.75,,94.41,94.25,,,Visualizer
moment,15.251,0.21,11.8,4.69,1.77,,94.48,94.18,,,Visualizer
moment,15.431,0.19,12.3,4.22,1.77,,94.45,94.26,,,Visualizer
moment,15.656,0.24,12.3,3.48,1.75,,94.41,94.22,,,Visualizer
moment,15.836,0.19,12.7,2.98,1.67,,94.45,94.22,,,Visualizer
moment,16.062,0.16,12.9,2.34,1.65,,94.72,94.24,,,Visualizer
moment,16.287,0.09,13.4,1.82,1.65,,95.03,94.24,,,Visualizer
moment,16.467,0.17,13.4,1.42,1.65,,95.24,94.2,,,Visualizer
moment,16.692,0.12,13.9,1.1,1.6,,95.62,94.21,,,Visualizer
moment,16.872,0.05,14.2,0.86,1.62,,96.1,94.22,,,Visualizer
moment,17.097,0.04,14.6,0.67,1.65,,96.41,94.26,,,Visualizer
moment,17.324,0.04,15.0,0.52,1.52,,96.62,94.31,,,Visualizer
moment,17.501,0.03,15.2,0.4,1.57,,96.8,94.29,,,Visualizer
moment,17.772,0.03,15.2,0.31,1.57,,97.04,94.3,,,Visualizer
moment,17.908,0.01,15.6,0.24,1.62,,97.21,94.38,,,Visualizer
moment,18.178,0.01,16.4,0.19,1.62,,97.39,94.48,,,Visualizer
moment,18.358,0.02,16.4,0.15,1.47,,97.46,94.57,,,Visualizer
moment,18.537,0.02,16.5,0.14,1.42,,97.57,94.66,,,Visualizer
moment,18.761,0.01,16.9,0.28,1.5,,97.74,94.68,,,Visualizer
moment,18.987,0.02,16.9,0.23,1.5,,97.81,94.83,,,Visualizer
moment,19.212,0.01,17.6,0.18,1.5,,97.88,94.92,,,Visualizer
moment,19.438,0.01,18.0,0.14,1.45,,97.99,95.02,,,Visualizer
moment,19.572,0.01,18.3,0.11,1.5,,98.06,95.15,,,Visualizer
moment,19.798,0.01,18.6,0.08,1.52,,97.92,95.32,,,Visualizer
moment,20.111,0.0,19.1,0.07,1.55,,98.02,95.46,,,Visualizer
moment,20.246,0.0,19.1,0.05,1.52,,98.09,95.52,,,Visualizer
moment,20.428,0.0,19.4,0.04,1.5,,98.13,95.64,,,Visualizer
moment,20.652,0.0,19.9,0.03,1.47,,97.99,95.7,,,Visualizer
moment,20.877,0.0,20.3,0.02,1.6,,98.13,95.72,,,Visualizer
moment,21.056,0.0,20.5,0.02,1.52,,98.13,95.71,,,Visualizer
moment,21.328,0.0,20.9,0.01,1.52,,98.16,95.7,,,Visualizer
moment,21.462,0.0,21.1,0.01,1.52,,98.13,95.78,,,Visualizer
moment,21.687,0.0,21.5,0.01,1.57,,98.3,95.85,,,Visualizer
moment,21.911,0.0,21.6,0.01,1.5,,98.2,95.88,,,Visualizer
moment,22.091,0.0,22.3,0.01,1.57,,98.23,95.85,,,Visualizer
moment,22.317,0.0,22.4,0.0,1.52,,98.16,95.88,,,Visualizer
moment,22.542,0.0,22.6,0.0,1.55,,98.23,95.88,,,Visualizer
moment,22.721,0.0,23.4,0.0,1.62,,98.23,95.89,,,Visualizer
moment,22.992,0.0,23.3,0.0,1.47,,98.2,95.8,,,Visualizer
moment,23.127,0.0,23.8,0.0,1.55,,98.34,95.77,,,Visualizer
moment,23.352,0.0,23.9,0.0,1.52,,98.2,95.84,,,Visualizer
moment,23.532,0.0,24.4,0.0,1.52,,98.2,95.77,,,Visualizer
moment,23.757,0.0,24.4,0.0,1.45,,98.23,95.85,,,Visualizer
moment,23.982,0.0,24.8,0.0,1.5,,98.09,95.81,,,Visualizer
moment,24.206,0.0,25.1,0.0,1.5,,97.92,95.85,,,Visualizer
moment,24.386,0.0,25.6,0.0,1.55,,97.64,95.77,,,Visualizer
moment,24.657,0.0,25.7,0.0,1.45,,97.5,95.72,,,Visualizer
moment,24.882,0.0,26.2,0.0,1.47,,97.25,95.68,,,Visualizer
moment,25.016,0.0,26.3,0.0,1.45,,96.97,95.69,,,Visualizer
moment,25.204,0.0,26.4,0.0,1.4,,96.87,95.72,,,Visualizer
moment,25.422,0.0,26.9,0.0,1.45,,96.66,95.7,,,Visualizer
moment,25.646,0.0,27.3,0.0,1.45,,96.59,95.69,,,Visualizer
moment,25.872,0.0,27.3,0.0,1.42,,96.48,95.61,,,Visualizer
moment,26.097,0.0,27.9,0.0,1.4,,96.27,95.55,,,Visualizer
moment,26.276,0.0,28.0,0.0,1.42,,96.17,95.55,,,Visualizer
moment,26.456,0.0,28.3,0.0,1.42,,96.0,95.51,,,Visualizer
moment,26.727,0.0,28.4,0.0,1.45,,95.89,95.55,,,Visualizer
moment,26.861,0.0,28.8,0.0,1.37,,95.93,95.6,,,Visualizer
moment,27.132,0.0,29.1,0.0,1.42,,95.72,95.52,,,Visualizer
moment,27.32,0.0,29.4,0.0,1.37,,95.69,95.48,,,Visualizer
moment,27.538,0.0,29.4,0.0,1.37,,95.65,95.48,,,Visualizer
moment,27.762,0.0,29.8,0.0,1.32,,95.58,95.42,,,Visualizer
moment,27.986,0.0,30.0,0.0,1.32,,95.48,95.46,,,Visualizer
moment,28.122,0.0,30.3,0.0,1.37,,95.41,95.46,,,Visualizer
moment,28.348,0.0,30.7,0.0,1.35,,95.24,95.44,,,Visualizer
moment,28.526,0.0,30.9,0.0,1.3,,95.31,95.37,,,Visualizer
moment,28.753,0.0,30.9,0.0,1.3,,95.2,95.32,,,Visualizer
moment,28.978,0.0,31.6,0.0,1.32,,95.2,95.28,,,Visualizer
moment,29.157,0.0,31.6,0.0,1.32,,95.03,95.29,,,Visualizer
moment,29.381,0.0,31.9,0.0,1.25,,94.96,95.29,,,Visualizer
moment,29.652,0.0,32.4,0.0,1.27,,94.89,95.24,,,Visualizer
moment,29.787,0.0,32.7,0.0,1.35,,94.89,95.18,,,Visualizer
moment,30.012,0.0,32.7,0.0,1.35,,94.89,95.12,,,Visualizer
moment,30.237,0.0,32.9,0.0,1.22,,94.76,95.03,,,Visualizer
moment,30.416,0.0,33.0,0.0,1.22,,94.82,94.94,,,Visualizer
moment,30.642,0.0,33.6,0.0,1.3,,94.65,94.94,,,Visualizer
moment,30.867,0.0,34.1,0.0,1.32,,94.76,94.9,,,Visualizer
moment,31.046,0.0,34.1,0.0,1.25,,94.86,94.89,,,Visualizer
moment,31.317,0.0,34.4,0.0,1.25,,94.69,94.77,,,Visualizer
moment,31.541,0.0,34.5,0.0,1.25,,94.59,94.74,,,Visualizer
moment,31.677,0.0,34.5,0.0,1.17,,94.79,94.68,,,Visualizer
moment,31.902,0.0,35.1,0.0,1.27,,94.69,94.54,,,Visualizer
moment,32.081,0.0,35.3,0.0,1.25,,94.65,94.48,,,Visualizer
moment,32.306,0.0,35.8,0.0,1.27,,94.76,94.45,,,Visualizer
moment,32.487,0.0,35.8,0.0,1.27,,94.82,94.4,,,Visualizer
moment,32.756,0.0,36.0,0.0,1.22,,94.62,94.29,,,Visualizer
moment,32.936,0.0,36.2,0.0,1.17,,94.65,94.16,,,Visualizer
moment,33.117,0.0,36.6,0.0,1.25,,94.65,94.1,,,Visualizer
moment,33.431,0.0,37.1,0.0,1.3,,94.55,94.12,,,Visualizer
moment,33.566,0.0,37.1,0.0,1.3,,94.65,94.09,,,Visualizer
moment,33.75,0.0,37.2,0.0,1.12,,94.62,93.9,,,Visualizer
moment,33.973,0.0,37.6,0.0,1.22,,94.48,93.82,,,Visualizer
moment,34.153,0.0,37.7,0.0,1.22,,94.55,93.87,,,Visualizer
moment,34.376,0.0,38.0,0.0,1.25,,94.48,93.84,,,Visualizer
moment,34.646,0.0,38.1,0.0,1.12,,94.38,93.8,,,Visualizer
moment,34.781,0.0,38.4,0.0,1.15,,94.59,93.91,,,Visualizer
moment,35.006,0.0,38.9,0.0,1.2,,95.1,93.91,,,Visualizer
moment,35.322,0.0,39.2,0.0,1.2,,95.65,93.86,,,Visualizer
moment,35.411,0.0,39.2,0.0,1.2,,96.1,93.81,,,Visualizer
moment,35.637,0.0,39.5,0.0,1.25,,96.41,93.81,,,Visualizer
moment,35.816,0.0,39.7,0.0,1.22,,96.69,93.86,,,Visualizer
moment,36.131,0.0,40.0,0.0,1.17,,96.9,93.96,,,Visualizer
moment,36.266,0.0,40.1,0.0,1.1,,97.14,94.01,,,Visualizer
moment,36.447,0.0,40.5,0.0,1.2,,97.32,94.1,,,Visualizer
moment,36.671,0.0,40.5,0.0,1.2,,97.39,94.25,,,Visualizer
moment,36.896,0.0,40.9,0.0,1.2,,97.57,94.24,,,Visualizer
moment,37.077,0.0,41.3,0.0,1.2,,97.6,94.31,,,Visualizer
moment,37.302,0.0,41.3,0.0,1.2,,97.74,94.35,,,Visualizer
moment,37.527,0.0,41.6,0.0,1.12,,97.78,94.44,,,Visualizer
moment,37.706,0.0,41.9,0.0,1.2,,97.88,94.49,,,Visualizer
moment,37.978,0.0,42.3,0.0,1.17,,97.92,94.52,,,Visualizer
moment,38.111,0.0,42.3,0.0,1.15,,97.99,94.51,,,Visualizer
moment,38.336,0.0,42.4,0.0,1.07,,98.02,94.45,,,Visualizer
moment,38.562,0.0,42.7,0.0,1.17,,98.02,94.51,,,Visualizer
moment,38.742,0.0,43.1,0.0,1.22,,97.99,94.54,,,Visualizer
moment,38.966,0.0,43.3,0.0,1.12,,98.2,94.48,,,Visualizer
moment,39.195,0.0,43.5,0.0,1.1,,98.16,94.52,,,Visualizer
moment,39.372,0.0,43.8,0.0,1.15,,98.13,94.61,,,Visualizer
moment,39.596,0.0,44.0,0.0,1.17,,98.2,94.53,,,Visualizer
moment,39.777,0.0,44.0,0.0,1.12,,98.13,94.55,,,Visualizer
moment,40.002,0.0,44.3,0.0,1.1,,98.3,94.53,,,Visualizer
moment,40.227,0.0,44.7,0.0,1.17,,98.23,94.5,,,Visualizer
moment,40.407,0.0,44.7,0.0,1.17,,98.2,94.55,,,Visualizer
moment,40.632,0.0,45.1,0.0,1.15,,98.16,94.58,,,Visualizer
moment,40.858,0.0,45.3,0.0,1.12,,98.23,94.5,,,Visualizer
moment,41.037,0.0,45.3,0.0,1.12,,98.2,94.48,,,Visualizer
moment,41.308,0.0,45.7,0.0,1.1,,98.23,94.49,,,Visualizer
moment,41.441,0.0,45.8,0.0,1.07,,98.13,94.5,,,Visualizer
moment,41.667,0.0,46.5,0.0,1.15,,97.99,94.52,,,Visualizer
moment,41.935,0.0,46.4,0.0,1.1,,97.99,94.44,,,Visualizer
moment,42.071,0.0,46.6,0.0,1.07,,97.85,94.47,,,Visualizer
moment,42.295,0.0,46.9,0.0,1.15,,97.99,94.39,,,Visualizer
moment,42.521,0.0,47.4,0.0,1.12,,97.99,94.42,,,Visualizer
moment,42.747,0.0,47.4,0.0,1.1,,98.09,94.46,,,Visualizer
moment,42.971,0.0,47.4,0.0,1.02,,98.13,94.42,,,Visualizer
moment,43.108,0.0,47.8,0.0,1.12,,98.06,94.41,,,Visualizer
moment,43.331,0.0,48.2,0.0,1.1,,98.09,94.42,,,Visualizer
moment,43.557,0.0,48.3,0.0,1.1,,98.23,94.37,,,Visualizer
moment,43.736,0.0,48.5,0.0,1.12,,98.16,94.5,,,Visualizer
moment,43.961,0.0,48.7,0.0,1.15,,98.16,94.55,,,Visualizer
moment,44.186,0.0,49.0,0.0,1.07,,98.16,94.75,,,Visualizer
moment,44.411,0.0,49.2,0.0,1.07,,98.16,94.77,,,Visualizer
moment,44.592,0.0,49.3,0.0,1.05,,98.16,94.83,,,Visualizer
moment,44.77,0.0,49.3,0.0,1.02,,98.41,94.95,,,Visualizer
moment,44.996,0.0,49.8,0.0,1.07,,98.23,95.0,,,Visualizer
moment,45.22,0.0,50.0,0.0,1.12,,98.27,95.23,,,Visualizer
moment,45.446,0.0,50.5,0.22,1.17,,98.38,95.34,,,Visualizer
moment,45.625,0.0,50.5,0.34,1.05,,98.2,95.46,,,Visualizer
moment,45.852,0.0,50.6,0.57,1.02,,98.09,95.54,,,Visualizer
moment,46.077,0.0,51.0,0.83,1.1,,98.13,95.48,,,Visualizer
moment,46.256,0.0,51.1,0.96,1.05,,97.95,95.42,,,Visualizer
moment,46.571,0.0,51.3,1.1,1.05,,97.78,95.39,,,Visualizer
moment,46.66,0.0,51.3,1.14,1.05,,97.57,95.32,,,Visualizer
moment,46.887,0.0,51.7,1.34,1.07,,97.5,95.27,,,Visualizer
moment,47.068,0.0,51.7,1.32,1.07,,97.46,95.25,,,Visualizer
moment,47.29,0.0,52.3,1.44,1.07,,97.6,95.29,,,Visualizer
moment,47.517,0.0,52.4,1.46,1.02,,97.71,95.24,,,Visualizer
moment,47.696,0.0,52.7,1.45,1.07,,97.6,95.11,,,Visualizer
moment,47.921,0.0,52.9,1.49,1.05,,97.67,95.05,,,Visualizer
moment,48.148,0.0,52.8,1.44,1.0,,97.57,95.02,,,Visualizer
moment,48.55,0.0,53.4,1.55,1.05,,97.67,95.04,,,Visualizer
moment,48.643,0.0,53.5,1.56,1.05,,97.71,95.04,,,Visualizer
moment,48.731,0.0,53.6,1.52,1.07,,97.81,95.04,,,Visualizer
moment,48.956,0.01,53.9,1.6,1.1,,97.71,95.11,,,Visualizer
moment,49.181,0.01,54.1,1.48,1.03,,97.53,95.06,,,Visualizer
moment,49.406,0.04,54.2,1.56,1.0,,97.21,95.02,,,Visualizer
moment,49.586,0.01,54.5,1.55,1.0,,97.04,95.09,,,Visualizer
moment,49.856,0.02,54.6,1.51,0.95,,96.69,95.08,,,Visualizer
moment,49.991,0.05,54.7,1.56,0.95,,96.38,95.15,,,Visualizer
moment,50.306,0.02,55.0,1.51,0.97,,96.1,95.18,,,Visualizer
moment,50.396,0.02,55.1,1.51,1.0,,96.07,95.21,,,Visualizer
moment,50.622,0.03,55.3,1.54,0.95,,95.96,95.29,,,Visualizer
moment,50.848,0.03,55.6,1.55,1.02,,95.72,95.29,,,Visualizer
moment,51.026,0.01,55.8,1.5,1.0,,95.45,95.29,,,Visualizer
moment,51.303,0.01,56.0,1.54,0.92,,95.41,95.29,,,Visualizer
moment,51.475,0.01,56.2,1.54,1.0,,95.38,95.35,,,Visualizer
moment,51.745,0.03,56.2,1.48,0.87,,95.13,95.29,,,Visualizer
moment,51.926,0.03,56.2,1.53,0.87,,95.13,95.33,,,Visualizer
moment,52.108,0.0,56.5,1.55,0.92,,94.93,95.29,,,Visualizer
moment,52.286,0.01,56.5,1.48,0.92,,94.89,95.32,,,Visualizer
moment,52.511,0.03,57.0,1.53,0.92,,94.79,95.36,,,Visualizer
moment,52.691,0.05,57.1,1.54,0.9,,94.72,95.34,,,Visualizer
moment,52.961,0.01,57.2,1.54,0.77,,94.55,95.3,,,Visualizer
moment,53.14,0.01,57.3,1.51,0.8,,94.24,95.24,,,Visualizer
moment,53.321,0.02,57.6,1.54,0.85,,94.24,95.34,,,Visualizer
moment,53.636,0.02,57.6,1.56,0.77,,94.14,95.33,,,Visualizer
moment,53.771,0.01,57.6,1.56,0.77,,94.21,95.21,,,Visualizer
moment,53.951,0.01,57.7,1.46,0.77,,94.21,95.12,,,Visualizer
moment,54.175,0.01,58.0,1.52,0.77,,94.28,95.12,,,Visualizer
moment,54.355,0.01,58.1,1.49,0.77,,94.41,95.11,,,Visualizer
moment,54.628,0.02,58.3,1.52,0.75,,94.41,95.1,,,Visualizer
moment,54.808,0.01,58.5,1.55,0.7,,94.55,95.11,,,Visualizer
moment,54.986,0.01,58.6,1.56,0.7,,94.59,95.08,,,Visualizer
moment,55.211,0.01,58.9,1.53,0.77,,94.72,95.04,,,Visualizer
moment,55.436,0.0,59.0,1.42,0.7,,94.86,94.99,,,Visualizer
moment,55.615,0.02,58.9,1.49,0.7,,95.0,95.02,,,Visualizer
moment,55.842,0.02,59.2,1.48,0.75,,95.13,95.05,,,Visualizer
moment,56.066,0.04,59.3,1.51,0.7,,95.27,95.0,,,Visualizer
moment,56.291,0.01,59.4,1.4,0.72,,95.2,95.09,,,Visualizer
moment,56.515,0.0,59.8,1.5,0.67,,95.34,95.06,,,Visualizer
moment,56.651,0.01,59.7,1.53,0.65,,95.51,95.01,,,Visualizer
moment,56.968,0.01,60.1,1.43,0.72,,95.55,95.12,,,Visualizer
moment,57.1,0.01,60.1,1.54,0.7,,95.75,95.07,,,Visualizer
moment,57.281,0.01,60.2,1.49,0.67,,95.75,95.04,,,Visualizer
moment,57.507,0.0,60.4,1.49,0.7,,95.93,95.07,,,Visualizer
moment,57.729,0.0,60.5,1.52,0.72,,96.07,95.14,,,Visualizer
moment,57.911,0.01,60.7,1.43,0.75,,96.14,95.12,,,Visualizer
moment,58.181,0.01,61.2,1.56,0.8,,96.14,95.16,,,Visualizer
moment,58.363,0.0,61.3,1.45,0.8,,96.1,95.08,,,Visualizer
moment,58.54,0.01,61.2,1.53,0.77,,96.07,95.07,,,Visualizer
moment,58.766,0.0,61.3,1.42,0.72,,96.07,95.17,,,Visualizer
moment,58.99,0.01,61.8,1.58,0.8,,95.93,95.12,,,Visualizer
moment,59.17,0.0,61.8,1.46,0.75,,95.93,95.12,,,Visualizer
moment,59.351,0.01,61.9,1.54,0.75,,95.89,95.1,,,Visualizer
moment,59.621,0.01,62.1,1.47,0.8,,95.86,95.07,,,Visualizer
moment,59.799,0.0,62.3,1.54,0.8,,95.62,95.1,,,Visualizer
moment,59.98,0.0,62.5,1.48,0.82,,95.45,95.07,,,Visualizer
moment,60.206,0.0,62.7,1.49,0.85,,95.2,95.1,,,Visualizer
moment,60.52,0.01,62.9,1.54,0.8,,94.96,95.07,,,Visualizer
moment,60.611,0.01,62.9,1.41,0.8,,94.93,95.14,,,Visualizer
moment,60.836,0.0,63.2,1.56,0.87,,94.76,95.07,,,Visualizer
moment,61.016,0.01,63.4,1.46,0.9,,94.69,95.05,,,Visualizer
moment,61.241,0.0,63.6,1.56,0.85,,94.38,95.08,,,Visualizer
moment,61.515,0.0,63.9,1.46,0.87,,94.11,95.04,,,Visualizer
moment,61.646,0.01,64.1,1.45,0.9,,94.07,95.04,,,Visualizer
moment,61.869,0.0,64.1,1.5,0.87,,93.94,95.04,,,Visualizer
moment,62.185,0.0,64.4,1.45,0.87,,93.84,95.01,,,Visualizer
moment,62.276,0.0,64.4,1.6,0.8,,93.8,94.88,,,Visualizer
moment,62.501,0.0,64.8,1.45,0.9,,93.63,94.84,,,Visualizer
moment,62.681,0.0,65.1,1.42,0.95,,93.6,94.87,,,Visualizer
moment,62.905,0.0,65.2,1.56,0.95,,93.6,94.77,,,Visualizer
moment,63.13,0.0,65.5,1.46,0.92,,93.63,94.79,,,Visualizer
moment,63.311,0.0,65.6,1.56,0.92,,93.43,94.76,,,Visualizer
moment,63.627,0.0,65.7,1.51,0.92,,93.36,94.67,,,Visualizer
moment,63.76,0.0,65.9,1.42,0.95,,93.19,94.66,,,Visualizer
moment,63.985,0.0,66.0,1.55,0.87,,93.02,94.59,,,Visualizer
moment,64.167,0.0,66.1,1.46,0.87,,92.88,94.52,,,Visualizer
moment,64.391,0.0,66.7,1.43,0.95,,92.82,94.51,,,Visualizer
moment,64.571,0.0,66.7,1.49,0.95,,92.82,94.54,,,Visualizer
moment,64.843,0.0,66.9,1.47,0.95,,92.71,94.49,,,Visualizer
moment,64.975,0.0,67.1,1.45,0.92,,92.38,94.43,,,Visualizer
moment,65.201,0.0,67.4,1.53,0.95,,92.38,94.4,,,Visualizer
moment,65.426,0.0,67.3,1.44,0.9,,92.31,94.31,,,Visualizer
moment,65.65,0.0,67.6,1.55,0.87,,92.21,94.32,,,Visualizer
moment,65.83,0.0,67.7,1.5,0.9,,92.18,94.19,,,Visualizer
moment,66.054,0.0,68.2,1.48,0.97,,91.97,94.16,,,Visualizer
moment,66.28,0.0,68.5,1.6,1.02,,91.84,94.16,,,Visualizer
moment,66.507,0.0,68.4,1.53,0.97,,91.91,94.09,,,Visualizer
moment,66.641,0.0,68.4,1.46,0.97,,91.74,94.09,,,Visualizer
moment,66.955,0.0,69.0,1.57,0.95,,91.74,94.01,,,Visualizer
moment,67.09,0.0,69.0,1.51,0.9,,91.54,94.01,,,Visualizer
moment,67.271,0.0,69.2,1.47,0.9,,91.57,93.98,,,Visualizer
moment,67.586,0.0,69.6,1.44,0.97,,91.5,93.92,,,Visualizer
moment,67.721,0.0,69.8,1.58,0.97,,91.47,93.88,,,Visualizer
moment,67.901,0.0,69.8,1.47,0.95,,91.37,93.84,,,Visualizer
moment,68.124,0.0,70.0,1.45,0.97,,91.44,93.87,,,Visualizer
moment,68.305,0.0,70.1,1.62,0.95,,91.27,93.76,,,Visualizer
moment,68.531,0.0,70.1,1.5,0.95,,91.17,93.71,,,Visualizer
moment,68.8,0.0,70.7,1.46,0.95,,91.17,93.63,,,Visualizer
moment,68.934,0.0,70.8,1.44,0.92,,91.1,93.62,,,Visualizer
moment,69.16,0.0,71.0,1.54,0.9,,91.07,93.58,,,Visualizer
moment,69.386,0.0,71.3,1.45,1.0,,91.0,93.55,,,Visualizer
moment,69.612,0.0,71.7,1.43,1.02,,90.9,93.46,,,Visualizer
